Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),5,1,16,,,,
2,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,8,,,,
3,up,Warner/Chappell Productions,Bravado Beat,3,3,14,,,,
4,up,Deep East Music,Fat Forward Funk Footings,13,1,12,,,,
5,up,Emanuel Kallins & Steve Skinner,No Way My Way,8,1,4,,,,
6,down,KAROL G & Nicki Minaj,Tusa,2,2,12,29,2019-11-17,5,2020-02-02
7,up,Filosofía Inédita,Pudahuel Rec,9,3,15,,,,
8,down,Made In Chile,Rock de Pudahuel,6,2,15,,,,
9,up,Mon Laferte & Guaynaa,Plata Ta Tá,64,9,9,,,,
10,down,La Familia de Ukeleles,La Familia,7,2,15,,,,
11,up,Jesse & Joy & Luis Fonsi,Tanto,11,7,13,,,,
12,up,The Jungle Giants,Domesticated Man,15,4,16,,,,
13,down,Arrecife,Lo Mejor de Tu Vida,4,1,14,,,,
14,up,Shakira & Anuel AA,Me Gusta,30,12,3,73,2020-01-19,50,2020-03-15
15,up,J Balvin,Morado,48,15,4,72,2020-01-19,50,2020-03-29
16,-,Ricky Martin,Tiburones,-,14,1,,,,
17,up,Dua Lipa,Don't Start Now,19,2,15,19,2019-11-03,3,2020-01-05
18,down,Bryan Hawn,Thunder,12,12,2,,,,
19,down,Daddy Yankee,Que Tire pa Lante,16,6,16,97,2019-10-20,11,2019-11-03
20,-,Grupo La Zaga,sobrevivo a tu cariño,-,20,1,,,,
21,up,Warner/Chappell Productions,Out and Out,22,17,6,,,,
22,down,Général Fifrelin,Lorsque je joue à la poupée,18,2,16,,,,
23,-,Pedro Capó & Farruko,Calma (Remix),-,18,8,37,2019-10-20,37,2019-10-20
24,down,Zest Music,The Genuine Nine,21,11,7,,,,
25,up,Pablo Alborán & Ava Max,Tabú,31,9,11,,,,
26,down,Paloma Mami,Mami,23,23,8,,,,
27,down,Camilo & Pedro Capó,Tutu,20,20,13,17,2019-10-06,15,2019-10-13
28,down,JC Lemay,Flash Sequence,24,5,13,,,,
29,up,Juanes & Sebastián Yatra,Bonita,42,24,8,100,2019-10-27,100,2019-10-27
30,down,Cami,Aquí Estoy,10,1,16,,,,
31,up,Post Malone,Circles,55,8,16,2,2019-10-06,2,2019-10-06
32,up,Mon Laferte,El Beso,74,3,10,,,,
33,up,Battle of the Currents,TourdeForce,47,3,3,,,,
34,down,Lizzo,Juice,25,14,12,91,2019-10-06,91,2019-10-06
35,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,26,26,7,,,,
36,-,Soda Stereo,En la Ciudad de la Furia,-,2,2,,,,
37,up,TINI & Sebastián Yatra,Oye,73,37,6,54,2019-10-20,54,2019-10-20
38,-,Nicky Jam & Daddy Yankee,Muévelo,-,38,2,,,,
39,up,Michael Rheault & Miles Foxx Hill,Funkadelia,58,14,6,,,,
40,down,Maroon 5,Memories,35,26,9,36,2019-10-06,2,2019-11-17
41,down,The Scene,Colors of Light,29,4,11,,,,
42,up,Sam Smith,How Do You Sleep?,45,11,16,8,2019-10-06,6,2019-10-13
43,-,Mon Laferte,Amárrame (feat. Juanes),-,17,5,,,,
44,down,Julio Iglesias,Lo Mejor de Tu Vida,32,1,16,,,,
45,down,Justin Bieber,Yummy,28,24,3,86,2020-01-05,3,2020-01-12
46,down,Edmund King,The Path Is Clear,44,30,6,,,,
47,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,2,,,,
48,-,Mon Laferte,Tu Falta De Querer,-,9,2,,,,
49,-,Denise Rosenthal,Lucha En Equilibrio,-,20,7,,,,
50,up,Selena Gomez,Lose You to Love Me,99,50,6,53,2019-10-27,2,2019-11-03
51,down,J Balvin & Bad Bunny,LA CANCIÓN,36,18,14,72,2019-10-06,48,2019-11-03
52,up,Luciano Pereyra,Como Tú,86,17,2,,,,
53,down,The Weeknd,Blinding Lights,49,2,4,94,2019-12-01,1,2020-03-01
54,up,Frederic Vitani & François-Maxime Boutault,Talk Box Funkster,68,54,5,,,,
55,-,Martin Haene & Queens Road,City Rockers,-,12,4,,,,
56,-,Soda Stereo,Juegos de Seducción (Me Verás Volver Gira 2007),-,8,1,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,19,16,,,,
58,up,Ava Max,Torn,69,24,14,41,2019-10-06,41,2019-10-06
59,down,Morat,Enamórate de Alguien Más,51,51,5,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,37,8,15,1,2019-10-06,1,2019-10-06
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,4,,,,
62,down,Frederic Vitani & François-Maxime Boutault,Shoe Shine,50,50,6,,,,
63,-,Mambotur,Pregón para iluminarse,-,39,1,,,,
64,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,46,46,10,,,,
65,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,81,7,16,,,,
66,down,Hechizeros Band,El Sonidito,38,38,6,,,,
67,-,Van Halen,Panama (2015 Remaster),-,67,1,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,7,16,60,2019-10-20,7,2019-11-17
69,down,Lindsey Stirling,Carol of the Bells,62,57,3,,,,
70,down,Paloma Mami,No Te Enamores,60,4,16,,,,
71,-,Deep East Music,Wide Smile Saturdays,-,18,1,,,,
72,down,Warner/Chappell Productions,Accomplished,40,1,14,,,,
73,-,Pindys,D-A-N-C-E,-,35,2,,,,
74,-,Raphael,Mi Gran Noche,-,74,1,,,,
75,-,David Bisbal,En Tus Planes,-,75,1,,,,
76,-,Umberto Tozzi,Gloria (Version 2001),-,24,3,,,,
77,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,14,16,27,2019-10-06,27,2019-10-06
78,down,Wisin & Yandel,Chica Bombastic,65,20,16,,,,
79,up,Ricardo Montaner,Vasito de Agua (feat. Farruko),95,79,2,,,,
80,-,The Offspring,Original Prankster (feat. Redman),-,64,1,,,,
81,-,Billie Eilish,bad guy,-,8,7,5,2019-10-06,5,2019-10-06
82,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,12,3,2019-10-06,3,2019-10-06
83,-,Francisca Valenzuela,Afortunada,-,59,1,,,,
84,down,Los Vasquez,Juana María,33,28,5,,,,
85,down,Paloma Mami,Fingías,41,6,16,,,,
86,-,Francisca Valenzuela,Flotando,-,16,1,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,5,9,,,,
88,-,Los Vasquez,Que Mas Quisiera Yo,-,45,1,,,,
89,-,Pedro Capó,Calma,-,80,1,,,,
90,-,NICKI NICOLE,Diva,-,32,3,,,,
91,-,Amar Azul,Yo Me Enamoré,-,91,1,,,,
92,-,Fábio Jr.,Quando Gira o Mundo (Que No Se Acabe el Mundo),-,92,1,,,,
93,-,Polima WestCoast & Young Cister,LuisMi,-,41,3,,,,
94,-,Chico Trujillo,Medallita,-,41,2,,,,
95,-,Cami,La Despedida,-,42,6,,,,
96,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,89,53,4,,,,
97,down,Pekado,Interprete Desconocido,96,19,12,,,,
98,down,Diego Torres,Esa Mujer,59,48,2,,,,
99,-,Harry Styles,Lights Up,-,99,2,19,2019-10-13,12,2019-10-20
100,-,Terence Ericson,Leer,-,100,1,,,,
