Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,3,1,14,,,,
2,up,Nirvana,About a Girl (Live),2,1,229,,,,
3,down,TRX Music,Funkadelic,1,1,57,,,,
4,up,Feid & ATL Jacob,LUNA,8,1,9,,,,
5,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),5,1,5,,,,
6,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,4,1,57,,,,
7,down,iSeeMusic,Sippin' Sazerac,6,1,26,,,,
8,down,KAROL G & Tiësto,CONTIGO,7,5,5,,,,
9,up,Général Fifrelin,Lorsque je joue à la poupée,10,2,209,,,,
10,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],13,7,3,,,,
11,up,ABBA,Mamma Mia,36,11,6,,,,
12,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,25,12,37,,,,
13,up,KAROL G,MI EX TENÍA RAZÓN,14,5,28,,,,
14,down,Bud Guin,Sports Day,11,9,70,,,,
15,-,Amy Winehouse,Rehab,-,15,34,,,,
16,up,Jamie Murphy,Happy Just to Be Me,16,13,4,,,,
17,down,Warner/Chappell Productions,Professor Goodfoot,9,4,99,,,,
18,-,Brray,Mis Amigas,-,11,2,,,,
19,up,Warner/Chappell Productions,Transcend Breaking News,81,8,55,,,,
20,down,Elvis Presley,Suspicious Minds,17,9,6,,,,
21,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),58,21,3,,,,
22,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),24,8,28,,,,
23,-,ABBA,Dancing Queen,-,19,14,,,,
24,down,Rauw Alejandro & Bizarrap,BABY HELLO,22,7,33,,,,
25,up,Sunny Fruit,Day Light,26,25,3,,,,
26,up,Glow City,Around the Kids,65,7,15,,,,
27,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,29,14,20,,,,
28,-,Billy Joel,Piano Man,-,28,2,,,,
29,down,Emilia,La_Original.mp3,20,8,10,,,,
30,up,Elvis Presley,Burning Love,76,15,13,,,,
31,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,30,2,40,,,,
32,down,RocknStock,Run With It,18,18,2,,,,
33,-,Los Prisioneros,Amiga Mía,-,33,5,,,,
34,up,Cris Mj,Daytona,47,32,3,,,,
35,down,Iñigo Quintero,Si No Estás,31,15,24,,,,
36,up,SantaFeria & Los Caligaris,Vete por Donde Viniste,90,14,2,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,9,65,,,,
38,-,Diego Torres,Mejor Que Ayer,-,38,2,,,,
39,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,51,28,3,,,,
40,-,Glup!,Enamorado de Ti,-,34,24,,,,
41,up,Myke Towers,LALA,54,1,37,,,,
42,down,Kali Uchis,Igual Que Un Ángel,28,12,8,,,,
43,-,Sting,All This Time,-,16,27,,,,
44,up,Manuel Turizo,La Bachata,87,1,72,,,,
45,-,Pablo Herrera,Alto Al Fuego,-,8,2,,,,
46,-,Los Bunkers,Llueve sobre la ciudad,-,4,16,,,,
47,down,Quevedo,Columbia,33,8,30,,,,
48,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,21,,,,
49,up,Bad Bunny,Tití Me Preguntó,60,6,37,,,,
50,up,Camilo & Evaluna Montaner,PLIS,64,44,4,,,,
51,down,Arcade Fire,Everything Now,34,3,34,,,,
52,-,"Marama, Emanero & Ráfaga",Todo Comenzó Bailando (Remix),-,50,1,,,,
53,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,17,,,,
54,down,Roger Dexter & Jeff Knowler,Legend,45,6,50,,,,
55,-,Javiera & Los Imposibles,Soy Tu Agua,-,38,6,,,,
56,-,Mägo de Oz,Fiesta Pagana,-,48,1,,,,
57,-,Los Bunkers,Calles de Talcahuano,-,23,6,,,,
58,up,Xtremo,Eres Mi Vida (En Vivo),92,7,39,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,59,4,,,,
60,-,Etruschi from Lakota,Il politico alternativo,-,2,30,,,,
61,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,60,,,,
62,-,Mon Laferte,Yo Te Qui,-,62,1,,,,
63,-,Rata Blanca,Mujer Amante,-,33,12,,,,
64,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,64,1,,,,
65,down,Campagna,Away Again,43,43,2,,,,
66,-,Gustavo Cerati,Karaoke,-,66,2,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,12,3,,,,
68,up,Warner/Chappell Productions,Yo Man,79,40,5,,,,
69,-,Los Peñis del sur,Todo Cambia,-,69,1,,,,
70,-,Depeche Mode,Enjoy the Silence,-,70,1,,,,
71,-,Young Cister,LA TERAPIA,-,11,30,,,,
72,down,Grupo Frontera & Ke personajes,Ojitos Rojos,19,8,27,,,,
73,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,78,32,4,,,,
74,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,74,1,,,,
75,down,Chayanne,Bailando Bachata,50,5,18,,,,
76,-,Far Corporation,Stairway To Heaven (Remix '94),-,39,6,,,,
77,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,66,6,,,,
78,down,Dua Lipa,Houdini,12,12,18,,,,
79,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,15,7,18,,,,
80,-,La Ley,Día cero,-,14,11,,,,
81,-,George Michael,Outside,-,23,3,,,,
82,-,Noche de Brujas,Ayudame,-,4,6,,,,
83,down,Katteyes & Kidd Voodoo,Tas Texteandome,66,27,10,,,,
84,down,Harry Styles,As It Was,82,4,89,,,,
85,-,Attaque 77,No Me Arrepiento de Este Amor,-,85,2,,,,
86,up,floyymenor & Cris Mj,Gata Only,91,4,3,,,,
87,up,Taylor Swift,Cruel Summer,88,17,17,,,,
88,-,TWICE,I GOT YOU,-,88,1,,,,
89,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,11,3,,,,
90,-,Anitta,Mil Veces,-,12,5,,,,
91,down,Grupo Frontera & Bad Bunny,un x100to,40,6,45,,,,
92,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,40,12,,,,
93,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,22,,,,
94,down,The Hunts,Love of Mine,44,2,75,,,,
95,down,ROSALÍA,DESPECHÁ,39,1,63,,,,
96,-,Steve Fawcett,Before It Happens,-,5,36,,,,
97,-,U2,With or Without You,-,49,8,,,,
98,-,ABBA,Chiquitita,-,29,1,,,,
99,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,99,1,,,,
100,-,Ases Falsos,Eres una Bomba,-,35,6,,,,
