Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,47,,,,
2,up,Gabriel Candiani & Hadassa Candiani,Loved,2,2,4,,,,
3,up,Nirvana,About a Girl (Live),3,1,140,,,,
4,up,Salvatore Adamo,Es Mi Vida (En Vivo),26,4,3,,,,
5,up,TRX Music,Frunk,12,5,9,,,,
6,-,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,-,5,1,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,15,5,9,,,,
8,-,Audiosphere,Happiness Is Right Here (60S),-,7,1,,,,
9,down,Warner/Chappell Productions,Dixie Barhop,5,1,38,,,,
10,up,The Hunts,Love of Mine,16,2,40,,,,
11,up,The Jungle Giants,Domesticated Man,13,4,140,,,,
12,up,Doble B,Pudahuel Pudahuel,18,6,110,,,,
13,up,Chapela,Sólo Se Vive una Vez,17,3,29,,,,
14,down,Dvdai,BMI Time,9,2,17,,,,
15,up,Emanuel Kallins & Steve Skinner,No Way My Way,30,1,16,,,,
16,up,Harry Styles,As It Was,44,4,12,,,,
17,up,Roger Dexter & Jeff Knowler,Legend,35,6,3,,,,
18,down,Warner/Chappell Productions,You Too,10,3,37,,,,
19,up,Polimá Westcoast & Pailita,ULTRA SOLO,22,3,18,,,,
20,up,Lizzo,About Damn Time,86,5,6,,,,
21,up,Chichilo,Lo Mejor de Tu Vida,25,18,5,,,,
22,down,Daddy Yankee,RUMBATÓN,14,3,14,,,,
23,-,ProximaL,The Nest,-,5,1,,,,
24,up,Warner/Chappell Productions,Phoner,39,1,87,,,,
25,up,Made In Chile,Rock de Pudahuel,28,2,130,,,,
26,up,Camilo,Pegao,27,19,5,,,,
27,down,La Familia de Ukeleles,La Familia,20,2,133,,,,
28,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,31,10,3,,,,
29,up,Steve Fawcett,Before It Happens,34,5,11,,,,
30,-,Warner/Chappell Productions,Psych Out,-,25,8,,,,
31,down,Général Fifrelin,Lorsque je joue à la poupée,8,2,122,,,,
32,down,Warner/Chappell Productions,Beat the Heat,19,3,62,,,,
33,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,36,33,5,,,,
34,up,Bad Bunny,Después de la Playa,56,16,7,,,,
35,down,Ivan Alejandro,Me Tienes Loco,21,18,7,,,,
36,down,Pim Miller,Brown Sugar,24,20,15,,,,
37,-,Billy Idol,Dancing With Myself,-,37,1,,,,
38,up,Francisca Valenzuela,Dar y Dar,54,27,4,,,,
39,down,AndrisMusic,Upbeat and Inspiring Corporate,11,6,5,,,,
40,-,Kate Bush,Running Up That Hill (A Deal With God),-,40,3,,,,
41,-,John Williams & London Symphony Orchestra,Cantina Band,-,12,26,,,,
42,down,Standly,Pégate,38,11,18,,,,
43,-,Flavio Lemelle & Warner Chappell Production Music,Shuffle Funk Party,-,43,1,,,,
44,down,Cris Mj,Una Noche en Medellín,29,11,18,,,,
45,down,Ben Fox,Think About Lights,4,4,6,,,,
46,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,32,13,12,,,,
47,down,Becky G. & KAROL G,MAMIII,33,15,16,,,,
48,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,14,3,,,,
49,-,Warner/Chappell Productions,Killer Diller,-,49,3,,,,
50,up,Orchestra Heinz Kiessling,Begin the Peking,61,14,41,,,,
51,down,Warner/Chappell Productions,Professor Goodfoot,47,4,27,,,,
52,down,Rauw Alejandro & Chencho Corleone,Desesperados,41,19,17,,,,
53,-,Sandro,Tengo,-,2,55,,,,
54,-,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,-,10,32,,,,
55,-,Spectacular Sound Effects,Birds: Seagulls,-,19,15,,,,
56,up,Michael Rheault & Miles Foxx Hill,Funkadelia,100,14,113,,,,
57,-,Nicole,Dame Luz,-,25,17,,,,
58,-,Evgeny Bardyuzha,Dream Family,-,13,1,,,,
59,-,Julieta Venegas,Mismo Amor,-,49,4,,,,
60,-,Ramblers,El Rock del Mundial,-,60,1,,,,
61,-,Santana,Samba Pa Ti,-,25,28,,,,
62,down,Zion & Lennox & Danny Ocean,Brisa,45,21,7,,,,
63,-,Raul Di Blasio,Corazón de Niño,-,55,1,,,,
64,up,Steve Baker,American Ways,77,27,11,,,,
65,-,Mon Laferte,Algo Es Mejor,-,17,9,,,,
66,-,Adele,Set Fire to the Rain,-,15,3,,,,
67,down,Sebastián Yatra,Tacones Rojos,40,24,27,,,,
68,-,Soluza,Regarde moi (feat. ESS'T),-,59,1,,,,
69,down,Gabriel Saban & Philippe Briand,Unstoppable,6,6,2,,,,
70,-,The White Stripes,Seven Nation Army,-,70,1,,,,
71,-,Paul McCartney,Coming Up (Live In Glasgow),-,41,1,,,,
72,down,Gareth Lloyd,Neon Nights,58,21,14,,,,
73,up,Pailita & Marcianeke,Dimelo Ma,89,4,36,,,,
74,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,12,3,,,,
75,down,Camilo & Alejandro Sanz,NASA,71,71,2,,,,
76,down,Anitta & Justin Quiles,Envolver Remix,49,39,14,,,,
77,-,Candy Vogue,Horns of Plenty,-,25,14,,,,
78,-,Barry White,"Can't Get Enough of Your Love, Babe",-,78,1,,,,
79,-,Rodrigo y Son del sur,Mix Sonoras Chilenas 01 (homenaje a sonoras chilenas),-,79,1,,,,
80,-,Glup!,Enamorado de Ti,-,34,12,,,,
81,-,Chichi Peralta,Procura,-,30,1,,,,
82,down,Julio Iglesias,Lo Mejor de Tu Vida,53,1,120,,,,
83,-,Juan Luis Guerra,Las Avispas,-,53,2,,,,
84,-,Robbie Williams,Rock DJ,-,17,5,,,,
85,-,Teleradio Donoso,Amar en el Campo,-,17,33,,,,
86,-,Chayanne,Te Amo y Punto,-,22,1,,,,
87,down,Genuino & Arte Elegante,Venimos de Abajo,52,38,12,,,,
88,up,Morat & Duki,París,92,34,5,,,,
89,down,AC/DC,Thunderstruck,23,1,20,70,2019-11-17,63,2019-12-08
90,-,Pink Floyd,Money,-,13,3,,,,
91,-,DJ Suede The Remix God,O'reilly (Remix),-,29,5,81,2021-05-02,29,2021-05-16
92,down,Red Hot Chili Peppers,Parallel Universe,79,19,19,,,,
93,-,Barry White,Just the Way You Are (Single Version),-,66,1,,,,
94,-,Faye Wong,原諒自己,-,55,1,,,,
95,down,Tuneboy,La Musica Del Futuro (Radio Version),87,26,4,,,,
96,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,29,9,,,,
97,down,Bad Bunny & Rauw Alejandro,Party,83,73,4,,,,
98,-,David Guetta,Flames (feat. Sia),-,98,1,,,,
99,-,Stephen Rigg,Until I Found You,-,84,1,,,,
100,-,Rastamaika,Que no te Falte,-,78,3,,,,
