Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,7,,,,
2,up,Nirvana,About a Girl (Live),3,1,100,,,,
3,up,Etruschi from Lakota,Il politico alternativo,7,2,21,,,,
4,up,Bensound,Inspire,4,3,3,,,,
5,up,Warner/Chappell Productions,Accomplished,6,1,98,,,,
6,up,Grooving Gecko,Elevate,22,6,2,,,,
7,up,Galapago,Solo Se Vive una Vez,10,1,87,,,,
8,up,Doble B,Pudahuel Pudahuel,23,6,70,,,,
9,down,Farruko,Pepas,8,3,10,,,,
10,up,Made In Chile,Rock de Pudahuel,14,2,93,,,,
11,-,AC/DC,Big Gun,-,8,2,,,,
12,-,Cavendish Music,Bargain Blues,-,5,1,,,,
13,up,Mohamed El Fares,Om Gihaly,26,10,20,,,,
14,up,La Familia de Ukeleles,La Familia,17,2,93,,,,
15,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,16,4,16,,,,
16,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,27,10,18,,,,
17,up,Warner/Chappell Productions,Professor Goodfoot,38,4,6,,,,
18,up,Warner/Chappell Productions,Bravado Beat,21,3,98,,,,
19,down,Rauw Alejandro,Todo De Ti,15,8,18,,,,
20,up,Général Fifrelin,Lorsque je joue à la poupée,41,2,82,,,,
21,down,Ledavile,Metele Perreo!,11,11,3,,,,
22,up,Arrecife,Lo Mejor de Tu Vida,30,1,95,,,,
23,up,Jimmy Kaleth,Sample Rate A,31,7,33,,,,
24,up,Boza,Hecha Pa' Mi,36,24,16,88,2020-12-27,46,2021-02-07
25,down,The Jungle Giants,Domesticated Man,18,4,100,,,,
26,down,Anthony Santos,Voy Pa'lla,19,19,4,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,65,27,7,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,24,24,12,3,2020-11-08,1,2020-11-15
29,up,Warner/Chappell Productions,Phoner,33,1,52,,,,
30,-,Kiss,I Was Made For Lovin' You,-,29,1,,,,
31,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],9,9,15,,,,
32,down,SonKaribe,Sal y Perrea (Merengue Remix),20,20,5,,,,
33,up,Deep East Music,Fat Forward Funk Footings,69,1,96,,,,
34,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,34,2,,,,
35,up,Color TV,Roaring Party,97,8,59,,,,
36,up,Myke Towers,ALMAS GEMELAS,37,17,2,,,,
37,up,Michael Rheault & Miles Foxx Hill,Funkadelia,40,14,77,,,,
38,up,Carlos Vives & Ricky Martin,Canción Bonita,91,9,14,,,,
39,up,Warner/Chappell Productions,Skip Like Hell,72,21,15,,,,
40,-,The Hunts,Love of Mine,-,2,1,,,,
41,down,J Balvin & Maria Becerra,Qué Más Pues?,29,11,16,,,,
42,-,KAROL G,EL MAKINON,-,42,6,63,2021-04-04,43,2021-05-02
43,up,Sebastián Yatra & Myke Towers,Pareja Del Año,60,24,8,24,2021-05-02,9,2021-05-16
44,down,Ed Sheeran,Bad Habits,25,13,10,,,,
45,down,Santana,Samba Pa Ti,43,25,11,,,,
46,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,35,27,16,,,,
47,down,Sofía Reyes & Pedro Capó,Casualidad,34,34,8,,,,
48,-,Ben E. King,Stand By Me,-,48,1,,,,
49,down,Raz Burg,Into the Mission,13,2,9,,,,
50,down,Diego González,Como olvidarte,32,31,2,,,,
51,down,Migrantes & Alico,Si Me Tomo Una Cerveza,42,29,12,,,,
52,-,Warner/Chappell Productions,Beat the Heat,-,3,36,,,,
53,up,Camilo & Shawn Mendes,KESI (Remix),95,36,6,,,,
54,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,38,5,,,,
55,-,Emmanuel,Bella Señora,-,47,3,,,,
56,down,"Nio García, J Balvin & Bad Bunny",AM Remix,49,26,5,,,,
57,-,Flor De Rap,Metamorfosis,-,57,1,,,,
58,-,Mark Batey,Have It,-,31,9,,,,
59,-,Jaime Anglada,Que No Te Falte,-,42,12,,,,
60,-,The Weeknd,Blinding Lights,-,2,75,94,2019-12-01,1,2020-03-01
61,up,Emanuel Kallins & stephen Teller,Get Up Now,81,30,3,,,,
62,-,El Seven,Golpes en el Corazón,-,25,1,,,,
63,-,Upa!,Ella Llora,-,38,5,,,,
64,-,Ricardo Montaner,Cuando a Mi Lado Estas (D'Motion Brothers Radio Mix),-,64,1,,,,
65,-,Tommy Rey,Cumpleaños Feliz,-,33,3,,,,
66,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,13,,,,
67,-,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),-,4,1,,,,
68,down,Anuel AA,Reggaetonera (Clean Version),57,57,4,,,,
69,down,Natti Natasha & Becky G.,Ram Pam Pam,28,28,9,,,,
70,up,Maluma,Sobrio,74,6,6,,,,
71,down,Warner/Chappell Productions,Dixie Barhop,61,1,5,,,,
72,-,Yes,Owner of a Lonely Heart,-,30,3,,,,
73,down,J Balvin & Skrillex,In Da Getto,44,14,12,,,,
74,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),55,15,28,,,,
75,up,La Combo Tortuga,La Tortuga Vacilona,75,57,2,,,,
76,-,iSingKeys,Break My Heart (Originally Performed by Dua Lipa) [Piano Instrumental Version],-,76,1,,,,
77,down,Manu Mcklein,si te sabes el tiktok baila,70,32,10,,,,
78,-,Azúcar Moreno,Solo Se Vive una Vez,-,78,5,,,,
79,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,8,,,,
80,down,Carezzano,Toa La Noche,51,37,6,,,,
81,-,Arte Elegante,En una Baldosa,-,81,1,,,,
82,-,Los Vasquez,Juana María,-,28,21,,,,
83,-,La Mosca Tse-Tse,Baila Para Mi,-,47,1,,,,
84,-,AC/DC,Back In Black,-,11,10,,,,
85,down,Dua Lipa,Love Again,45,19,13,96,2020-04-05,96,2020-04-05
86,-,Dion & The Belmonts,A Teenager In Love,-,86,1,,,,
87,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,87,1,,,,
88,-,El Símbolo,Nunca Te Decides,-,64,2,,,,
89,-,Coldplay X BTS,My Universe,-,3,1,,,,
90,-,"Los Legendarios, Wisin & Zion",Mami,-,58,3,,,,
91,-,Mon Laferte,El Beso,-,3,35,,,,
92,down,TINI & Maria Becerra,Miénteme,66,47,7,,,,
93,-,Paul Mottram,Decisive,-,93,1,,,,
94,-,Jorge Lebron,Vente Conmigo,-,94,1,,,,
95,-,Chico Trujillo,Medallita,-,41,6,,,,
96,up,Bad Bunny,Yonaguni,98,13,14,,,,
97,down,Titae & Kataix,H.h.h.,56,18,74,,,,
98,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),96,22,23,76,2021-04-25,2,2021-05-02
99,-,Gabriel Candiani,Coast to Coast,-,15,28,,,,
100,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,28,11,,,,
