Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hotham,Happy Now,-,1,1,,,,
2,down,Chase Baker,Get To Steppin',1,1,17,,,,
3,up,Coldplay X BTS,My Universe,55,3,11,,,,
4,-,José Antonio Kast,Como Dejar de Amarte Kast,-,2,1,,,,
5,up,José Antonio Kast,Disco Kast (Radio Edit),69,3,2,,,,
6,-,Chapela,Sólo Se Vive una Vez,-,3,9,,,,
7,down,The Hunts,Love of Mine,3,2,11,,,,
8,down,Nirvana,About a Girl (Live),2,1,110,,,,
9,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),4,4,11,,,,
10,down,The Jungle Giants,Domesticated Man,7,4,110,,,,
11,up,Chuck Berry,You Never Can Tell,18,11,3,,,,
12,down,Warner/Chappell Productions,Bring the Funk,5,4,8,,,,
13,up,Arrecife,Lo Mejor de Tu Vida,49,1,104,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,2,9,,,,
15,up,Pailita & Marcianeke,Dimelo Ma,16,4,9,,,,
16,up,Doble B,Pudahuel Pudahuel,31,6,80,,,,
17,up,La Familia de Ukeleles,La Familia,20,2,103,,,,
18,up,Warner/Chappell Productions,You Too,63,3,9,,,,
19,down,Myke Towers,ALMAS GEMELAS,17,17,12,,,,
20,down,Maluma,Sobrio,19,6,16,,,,
21,up,Los Jaivas,Sube a Nacer Conmigo Hermaño,29,21,5,,,,
22,up,Aventura & Bad Bunny,Volví,33,12,9,,,,
23,down,Made In Chile,Rock de Pudahuel,21,2,103,,,,
24,-,Kai Panschow & Dimi Tsoukas,Come On,-,15,1,,,,
25,down,Farruko,Pepas,13,3,20,,,,
26,down,Deep East Music,Fat Forward Funk Footings,11,1,106,,,,
27,up,Candy Vogue,Horns of Plenty,77,25,3,,,,
28,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),48,28,2,,,,
29,down,Warner/Chappell Productions,Bravado Beat,24,3,108,,,,
30,up,Bad Bunny,Yonaguni,36,13,21,,,,
31,-,Adele,Easy On Me,-,6,4,,,,
32,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),28,28,3,,,,
33,down,Général Fifrelin,Lorsque je joue à la poupée,10,2,92,,,,
34,down,Jimmy Kaleth,Sample Rate A,12,7,43,,,,
35,-,Spectacular Sound Effects,Birds: Seagulls,-,19,4,,,,
36,-,Michael Bublé,Such a Night,-,36,1,,,,
37,-,Alejandro Sanz,Cariño a mares,-,37,1,,,,
38,up,Carlos Vives & Ricky Martin,Canción Bonita,51,9,23,,,,
39,down,Titae & Kataix,H.h.h.,25,18,84,,,,
40,up,Sech,Sal y Perrea,46,26,9,,,,
41,up,Rauw Alejandro,Todo De Ti,43,8,28,,,,
42,down,Hollywood TV Music Orchestra,Stone Fox,39,17,49,,,,
43,-,George Baker Selection,Little Green Bag,-,4,5,,,,
44,up,Rauw Alejandro,La Old Skul,53,13,3,,,,
45,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,24,18,24,2021-05-02,9,2021-05-16
46,up,Los Vasquez,Boquita Hechicera,60,46,2,,,,
47,up,Etruschi from Lakota,Il politico alternativo,52,2,29,,,,
48,up,J Balvin & Skrillex,In Da Getto,84,14,19,,,,
49,up,Camilo & Evaluna Montaner,Índigo,56,15,7,,,,
50,up,"Nature Sounds Nature Seasons, Ibiza Nature Sounds & Outdoor Nature",Birds At the Local Park,75,8,2,,,,
51,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,54,31,3,,,,
52,-,Stephen Michael Newman,Street Funk,-,31,4,,,,
53,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,53,1,,,,
54,down,Marc Anthony,Mala,14,9,3,,,,
55,up,SantaFeria,Vamos a La Boti,68,16,2,,,,
56,-,Emanuel Kallins & stephen Teller,Get Up Now,-,30,7,,,,
57,-,Camilo,Vida de Rico,-,15,31,33,2020-10-04,19,2020-11-08
58,up,Amy Winehouse,Rehab,64,15,16,,,,
59,down,José Luis Perales,Te Quiero,41,41,2,,,,
60,down,Jhay Cortez & Anuel AA,Ley Seca,47,26,3,,,,
61,-,Roy Orbison,You Got It,-,61,1,,,,
62,up,La Familia,Viață Bună (feat. Don Baxter),62,31,9,,,,
63,-,Marc Anthony,Pa'lla Voy (Africando),-,11,6,,,,
64,up,KAROL G,SEJODIOTO,72,46,6,,,,
65,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,40,8,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,39,2,,,,
67,down,Michael Rheault & Miles Foxx Hill,Funkadelia,42,14,87,,,,
68,-,Franco de Vita,Louis (Live),-,68,2,,,,
69,-,Bon Jovi,It's My Life,-,9,5,,,,
70,-,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],-,40,1,,,,
71,up,Paloma Mami,Cosas De La Vida,99,23,2,,,,
72,down,Mikael Manvelyan,Corporate Heart,71,17,9,,,,
73,-,Ana Gabriel,Simplemente Amigos,-,43,2,,,,
74,-,The Weeknd,Save Your Tears,-,32,3,80,2021-02-28,59,2021-03-21
75,-,The Weeknd,Take My Breath,-,53,1,,,,
76,-,zzoilo & Aitana,Mon Amour (Remix),-,11,1,,,,
77,-,Elton John,I'm Still Standing,-,49,1,,,,
78,-,Kylie Minogue & Years & Years,A Second to Midnight,-,78,1,,,,
79,-,Gabriel Candiani,No Place Like Home,-,20,7,,,,
80,-,Ed Sheeran,Shivers,-,13,3,,,,
81,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,17,9,,,,
82,-,Jaime Anglada,Que No Te Falte,-,42,16,,,,
83,-,The Police,Message in a Bottle,-,39,2,,,,
84,-,Bad Boys Blue,You're a Woman '98 (Rap Remix '98),-,59,3,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,40,6,,,,
86,-,Julio Iglesias,Lo Mejor de Tu Vida,-,1,99,,,,
87,-,Los Prisioneros,Tren al Sur,-,24,6,,,,
88,-,Francisca Valenzuela,Castillo de Cristal,-,54,6,,,,
89,-,Sofía Reyes & Pedro Capó,Casualidad,-,34,15,,,,
90,down,Dua Lipa,Don't Start Now,70,2,43,19,2019-11-03,3,2020-01-05
91,-,Diego Torres,La Última Noche,-,91,1,,,,
92,-,Madonna,Material Girl (Edit Version),-,34,2,,,,
93,-,Astrud Gilberto,The Girl From Ipanema,-,93,1,,,,
94,down,Arte Elegante & Marcianeke,En las Malas y Buenas,86,37,5,,,,
95,-,Aerosmith,Crazy,-,36,1,,,,
96,-,Teleradio Donoso,Amar en el Campo,-,17,28,,,,
97,down,Chase Baker,Bump the Funk,58,4,3,,,,
98,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,87,3,,,,
99,-,Denise Rosenthal,Cabello De Ángel,-,63,1,,,,
100,-,José Luis Perales,Y ¿Cómo Es Él?,-,89,1,,,,
