Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,62,,,,
2,up,Viena,Niña Engreída,2,2,8,,,,
3,up,Nirvana,About a Girl (Live),3,1,156,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,12,,,,
5,up,Warner/Chappell Productions,Beat the Heat,8,3,78,,,,
6,up,Ozuna,Monotonía,26,6,2,,,,
7,up,Warner/Chappell Productions,Dixie Barhop,11,1,52,,,,
8,down,Chapela,Sólo Se Vive una Vez,7,3,43,,,,
9,-,Michael Bublé,The Very Thought of You,-,4,1,,,,
10,up,Bad Bunny,Tití Me Preguntó,43,6,5,,,,
11,-,Mónica Naranjo,El Amor Coloca,-,1,1,,,,
12,up,Dvdai,BMI Time,33,2,31,,,,
13,down,Manuel Turizo,La Bachata,10,1,6,,,,
14,-,Red Hot Chili Peppers,Give It Away,-,4,4,,,,
15,-,Mc Berro D'Água,Molotov,-,15,1,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,4,14,,,,
17,down,Général Fifrelin,Lorsque je joue à la poupée,14,2,136,,,,
18,up,Harry Styles,As It Was,22,4,28,,,,
19,up,Doble B,Pudahuel Pudahuel,36,6,125,,,,
20,up,Maluma,Junio,42,9,2,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,23,5,25,,,,
22,down,The Jungle Giants,Domesticated Man,18,4,156,,,,
23,down,KAROL G,PROVENZA,9,5,20,,,,
24,up,TRX Music,Frunk,72,5,24,,,,
25,up,Harry Styles,Late Night Talking,29,4,12,,,,
26,up,Warner/Chappell Productions,Phoner,30,1,102,,,,
27,up,The Hunts,Love of Mine,34,2,56,,,,
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,14,19,,,,
29,up,Tuneboy,La Musica Del Futuro (Radio Version),62,26,17,,,,
30,down,Chichilo,Lo Mejor de Tu Vida,28,18,19,,,,
31,up,Made In Chile,Rock de Pudahuel,38,2,144,,,,
32,up,Warner/Chappell Productions,Accomplished,52,1,136,,,,
33,up,La Familia de Ukeleles,La Familia,40,2,149,,,,
34,up,Chayanne,Como Tú y Yo,45,9,3,,,,
35,up,Polimá Westcoast & J Balvin,KAWAII,37,10,4,,,,
36,down,Lizzo,About Damn Time,12,5,22,,,,
37,up,Bad Bunny,Neverita,64,37,2,,,,
38,up,Wisin & Yandel & ROSALÍA,Besos Moja2,46,14,2,,,,
39,up,Elton John & Britney Spears,Hold Me Closer,55,10,7,,,,
40,-,Bad Bunny,MIA (feat. Drake),-,40,1,,,,
41,up,Tiago pzk & Myke Towers,Traductor,70,41,11,,,,
42,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,98,10,19,,,,
43,up,Rauw Alejandro & Baby Rasta,PUNTO 40,90,11,3,,,,
44,down,Eric Serra,Very Special Delivery,31,11,3,,,,
45,down,Beyoncé,CUFF IT,35,8,3,,,,
46,up,Ozuna,La Copa,54,32,3,,,,
47,down,JB Good,Shakedown,32,32,10,,,,
48,up,Rema,Calm Down,56,32,4,,,,
49,up,Young Cister,LA TERAPIA,76,11,5,,,,
50,down,Calvin Harris,Stay With Me,27,8,7,,,,
51,down,Gareth Lloyd,Neon Nights,47,21,29,,,,
52,-,Mötley Crüe,Kickstart My Heart,-,52,1,,,,
53,down,Roger Dexter & Jeff Knowler,Legend,6,6,14,,,,
54,down,Jean-Christophe Lemay,Captivity,20,3,21,,,,
55,-,Zion & Lennox & Danny Ocean,Brisa,-,21,9,,,,
56,up,Sam Smith & Kim Petras,Unholy,69,32,2,,,,
57,down,Ely Osorio,Eres Mi Vida (En Vivo),39,13,50,,,,
58,down,Warner/Chappell Productions,You Too,5,3,50,,,,
59,up,"Stars Music Chile, Cris Mj & Standly",Marisola,80,12,12,,,,
60,down,Cecinas Llanquihue,Vientos del Sur (Background),58,24,7,,,,
61,up,Virus,Pronta Entrega,99,21,9,,,,
62,down,Steve Baker,American Ways,53,27,25,,,,
63,-,Eros Ramazzotti,La Cosa Mas Bella,-,30,5,,,,
64,-,Mariza,Quem Me Dera,-,45,1,,,,
65,down,Daddy Yankee,RUMBATÓN,21,3,30,,,,
66,down,Camilo,Pegao,44,19,20,,,,
67,-,Pailita & Big Cvyu,Na Na Na,-,17,1,,,,
68,down,Artificial.music,And So It Begins,16,16,3,,,,
69,-,The Music Bakery,Arena Rock,-,69,1,,,,
70,-,Sebastián Yatra,Tacones Rojos,-,24,33,,,,
71,up,Adam Drake & Tom Jenkins,Monterey,78,49,11,,,,
72,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,22,28,76,2021-04-25,2,2021-05-02
73,down,Interpol,Obstacle 1,65,65,3,,,,
74,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,14,120,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue),67,46,2,,,,
76,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,26,8,,,,
77,-,Candy Vogue,Horns of Plenty,-,25,17,,,,
78,down,Pim Miller,Brown Sugar,63,20,27,,,,
79,-,Ricky Martin,Livin' la Vida Loca,-,65,2,,,,
80,-,Umberto Tozzi,Gloria (Version 2001),-,24,17,,,,
81,down,Jimmy Kaleth,Sample Rate A,61,7,67,,,,
82,up,Jay Price,A-List Entertainment,94,8,8,,,,
83,down,Jan Boyle,My Love,77,31,11,,,,
84,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,23,9,,,,
85,-,Patrick Lynen,Traumhafte Bilder,-,31,4,,,,
86,-,La Ley,Ya no estás,-,61,2,,,,
87,-,Bebeto e Dalita,Fada do Dente,-,87,1,,,,
88,-,Nalisio,Me Quedo Aquí,-,88,1,,,,
89,-,zzoilo & Aitana,Mon Amour (Remix),-,11,32,,,,
90,-,Bad Bunny,Moscow Mule,-,90,1,,,,
91,-,Genuino & Arte Elegante,Venimos de Abajo,-,38,22,,,,
92,-,Drake,Massive,-,54,1,,,,
93,-,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,-,45,3,,,,
94,-,Michael Jackson,Thriller,-,44,2,58,2019-11-03,58,2019-11-03
95,-,Los Tigres,Recordando Lo Pasado,-,39,2,,,,
96,down,Warner/Chappell Productions,Professor Goodfoot,24,4,36,,,,
97,-,Stone Temple Pilots,Interstate Love Song,-,97,1,,,,
98,-,Luis Miguel,Cuando Calienta el Sol,-,13,2,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,27,5,73,2019-11-03,73,2019-11-03
100,-,El Bloque 8,Saca la Casa Pal Mambo,-,72,3,,,,
