Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,40,,,,
2,up,Nirvana,About a Girl (Live),2,1,133,,,,
3,up,Daddy Yankee,RUMBATÓN,8,3,7,,,,
4,-,Christopher E Hajian,DIY Remodel,-,3,1,,,,
5,down,Jean-Christophe Lemay,Captivity,3,3,4,,,,
6,up,Warner/Chappell Productions,You Too,29,3,30,,,,
7,up,TRX Music,Frunk,33,5,2,,,,
8,up,Warner/Chappell Productions,Dixie Barhop,10,1,32,,,,
9,-,Chapela,Sólo Se Vive una Vez,-,3,23,,,,
10,up,Harry Styles,As It Was,11,4,5,,,,
11,down,Warner/Chappell Productions,Beat the Heat,4,3,55,,,,
12,down,Polimá Westcoast & Pailita,ULTRA SOLO,7,3,11,,,,
13,up,The Hunts,Love of Mine,20,2,33,,,,
14,down,Cris Mj,Una Noche en Medellín,12,11,11,,,,
15,-,Chase Baker,Hip Twitch,-,15,1,,,,
16,down,The Jungle Giants,Domesticated Man,14,4,133,,,,
17,down,Standly,Pégate,16,11,11,,,,
18,down,Général Fifrelin,Lorsque je joue à la poupée,5,2,115,,,,
19,up,Doble B,Pudahuel Pudahuel,21,6,103,,,,
20,down,John Bartmann,Happy Clappy,17,4,2,,,,
21,up,Made In Chile,Rock de Pudahuel,44,2,123,,,,
22,down,KAROL G,PROVENZA,19,5,3,,,,
23,up,La Familia de Ukeleles,La Familia,28,2,126,,,,
24,up,Becky G. & KAROL G,MAMIII,26,15,12,,,,
25,down,Dvdai,BMI Time,13,2,11,,,,
26,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,15,13,5,,,,
27,up,Arrecife,Lo Mejor de Tu Vida,31,1,117,,,,
28,down,AC/DC,Thunderstruck,23,1,13,70,2019-11-17,63,2019-12-08
29,down,Southside Aces,Little Duke,18,16,2,,,,
30,up,Warner/Chappell Productions,Psych Out,39,25,4,,,,
31,up,Steve Baker,American Ways,32,27,5,,,,
32,up,Pim Miller,Brown Sugar,41,20,9,,,,
33,up,Warner/Chappell Productions,Accomplished,43,1,123,,,,
34,up,Shakira & Rauw Alejandro,Te Felicito,46,5,2,,,,
35,down,Steve Fawcett,Before It Happens,9,5,5,,,,
36,-,Los Prisioneros,Estrechez de Corazón,-,3,6,,,,
37,-,Warner/Chappell Productions,Bring the Funk,-,4,18,,,,
38,down,Chris Penny & Skinny Williams,Clap Back,34,33,3,,,,
39,up,Jhay Cortez & Anuel AA,Ley Seca,99,26,25,,,,
40,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,19,10,,,,
41,-,Laura Pausini,Se Fue,-,21,2,,,,
42,up,Orchestra Heinz Kiessling,Begin the Peking,47,14,34,,,,
43,up,"Wisin, Camilo & Los Legendarios",Buenos Días,54,25,11,,,,
44,down,zzoilo & Aitana,Mon Amour (Remix),27,11,24,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),77,29,10,,,,
46,up,Red Hot Chili Peppers,Parallel Universe,53,19,12,,,,
47,down,Warner/Chappell Productions,Phoner,35,1,81,,,,
48,-,Los Prisioneros,Tren al Sur,-,24,8,,,,
49,up,TRX Music,Orange Bull,90,48,4,,,,
50,-,Warner/Chappell Productions,Killer Diller,-,49,2,,,,
51,-,Zion & Lennox & Danny Ocean,Brisa,-,21,1,,,,
52,up,The Weeknd,Blinding Lights,94,2,95,94,2019-12-01,1,2020-03-01
53,down,SantaFeria,Vamos a La Boti,42,16,19,,,,
54,-,Daddy Yankee,Llamado de Emergencia,-,54,1,,,,
55,up,Gareth Lloyd,Neon Nights,68,21,9,,,,
56,down,Sebastián Yatra,Tacones Rojos,55,24,21,,,,
57,-,Adam Drake & Tom Jenkins,American Muscle,-,57,2,,,,
58,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,40,29,5,,,,
59,down,Genuino & Arte Elegante,Venimos de Abajo,57,38,5,,,,
60,-,Mon Laferte,Si Tú Me Quisieras,-,51,9,,,,
61,-,Stephen Michael Newman,Street Funk,-,31,11,,,,
62,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),63,62,3,,,,
63,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,5,53,,,,
64,up,Jaime Anglada,Que No Te Falte,86,42,27,,,,
65,-,Nicole,Esperando Nada,-,36,2,,,,
66,down,Anitta & Justin Quiles,Envolver Remix,48,39,7,,,,
67,down,THE MX COLLECTION,Buma Buma,49,31,10,,,,
68,up,Sam Smith,Love Me More,70,60,2,,,,
69,-,Lizzo,About Damn Time,-,24,1,,,,
70,down,Yolanda Be Cool & Massivedrum,Hacia La Noche,69,44,9,,,,
71,-,Danny Ocean,Fuera del mercado,-,63,3,,,,
72,-,Lering,Algún Día Volverás,-,72,1,,,,
73,up,Julio Iglesias,Lo Mejor de Tu Vida,73,1,113,,,,
74,down,Adele,Easy On Me,52,6,27,,,,
75,down,Ely Osorio,Quiera o No Quiera (En Vivo),38,38,7,,,,
76,down,Michael Rheault & Miles Foxx Hill,Funkadelia,61,14,107,,,,
77,-,Marc Anthony,Mala,-,9,24,,,,
78,down,Warner/Chappell Productions,Bravado Beat,36,3,129,,,,
79,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,2,30,,,,
80,-,Ivan Alejandro,Me Tienes Loco,-,18,1,,,,
81,-,Gabriel Candiani,No Place Like Home,-,20,14,,,,
82,-,Albert E. Matt,Fame And Glory (Library Version),-,82,1,,,,
83,-,Gilda,Ámame Suavecito,-,83,1,,,,
84,-,John Williams & London Symphony Orchestra,Cantina Band,-,12,25,,,,
85,down,Ely Osorio,Eres Mi Vida (En Vivo),59,13,36,,,,
86,down,Color TV,Roaring Party,85,8,78,,,,
87,-,Audioslave,Like a Stone,-,33,2,,,,
88,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,65,2,,,,
89,down,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,22,10,27,,,,
90,-,Los Jaivas,Mambo de MacHaguay,-,8,2,,,,
91,-,Los Prisioneros,Con Suavidad,-,42,1,,,,
92,-,Pailita & Marcianeke,Dimelo Ma,-,4,29,,,,
93,-,Los Prisioneros,Amiga Mía,-,33,1,,,,
94,-,Los Prisioneros,Noche en la Ciudad (Fiesta!),-,39,4,,,,
95,-,Bacilos,Caraluna,-,28,24,,,,
96,-,Joe Vasconcellos,La Joya del Pacífico,-,17,12,,,,
97,-,Arr. Brane Zivkovic & Traditional,Mayo Pata Retamita 1,-,97,1,,,,
98,-,Sumo,Los Viejos Vinagres,-,57,2,,,,
99,-,Aparato Raro,Calibraciones Aparato Raro,-,55,4,,,,
100,-,Jesse & Joy,Imagina,-,34,1,,,,
