Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,36,,,,
2,up,Warner/Chappell Productions,Phoner,7,1,36,,,,
3,down,Deep East Music,Fat Forward Funk Footings,2,1,79,,,,
4,up,Galapago,Solo Se Vive una Vez,6,1,75,,,,
5,up,Warner/Chappell Productions,Bravado Beat,5,3,81,,,,
6,down,Warner/Chappell Productions,Accomplished,3,1,81,,,,
7,up,The Jungle Giants,Domesticated Man,8,4,83,,,,
8,up,La Familia de Ukeleles,La Familia,9,2,76,,,,
9,up,Made In Chile,Rock de Pudahuel,12,2,76,,,,
10,-,Children's Music,Happy Upbeat,-,2,1,,,,
11,down,Nirvana,About a Girl (Live),4,1,83,,,,
12,-,Sandro,Tengo,-,2,41,,,,
13,up,Arrecife,Lo Mejor de Tu Vida,16,1,78,,,,
14,down,Doble B,Pudahuel Pudahuel,11,6,53,,,,
15,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),39,15,11,,,,
16,down,The Weeknd,Save Your Tears,14,8,17,80,2020-03-22,1,2021-03-21
17,-,Son Luna,Chuchumbeando,-,4,21,,,,
18,down,Camilo,Vida de Rico,15,15,22,33,2020-10-04,19,2020-11-08
19,up,Maluma,Hawái,23,9,37,63,2020-08-09,2,2020-09-20
20,up,John Williams & London Symphony Orchestra,Cantina Band,53,12,19,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,18,7,56,2021-03-21,1,2021-03-28
22,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,22,2,53,2021-03-28,13,2021-05-02
23,-,ฟักกลิ้ง ฮีโร่,แม่ค้าออนไลน์ (feat. Boss Mana),-,23,1,,,,
24,-,Martin Haene & Queens Road,City Rockers,-,12,52,,,,
25,up,2x4,Intro,85,6,13,,,,
26,down,Michael Rheault & Miles Foxx Hill,Funkadelia,17,14,61,,,,
27,up,Dua Lipa,We're Good,30,21,11,25,2021-02-21,11,2021-04-25
28,up,Ofenbach,Wasted Love (feat. Lagique),95,28,2,92,2021-04-25,92,2021-04-25
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,22,6,76,2021-04-25,2,2021-05-02
30,up,Deep East Music,Where the Road Goes,52,30,2,,,,
31,down,Julio Iglesias,Lo Mejor de Tu Vida,24,1,82,,,,
32,-,Matoma,Let It Go (feat. Anna Clendening),-,28,14,,,,
33,down,Hollywood TV Music Orchestra,Stone Fox,19,17,37,,,,
34,down,Pablo Alborán,Si Hubieras Querido,21,20,3,,,,
35,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,29,1,,,,
36,down,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,29,10,2,,,,
37,up,Ivan Alejandro,Me Enamoré de Ti,38,16,8,,,,
38,-,Alanis Morissette,You Learn,-,38,2,,,,
39,up,Joe Satriani,A Train of Angels,100,39,3,,,,
40,-,Deep East Music,No Letting Go,-,40,2,,,,
41,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,8,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,28,3,,,,
43,-,Los Jaivas,Mambo De Machaguay,-,31,10,,,,
44,-,Tito Puente,Oye Cómo Va,-,44,1,,,,
45,-,Pettinellis,No hables tanto,-,41,7,,,,
46,up,"Joel Corry, RAYE & David Guetta",BED,63,23,5,90,2021-04-04,42,2021-04-18
47,-,Zion & Lennox & Natti Natasha,Te Mueves,-,47,7,,,,
48,-,Tomo Como Rey,Borrachos al Poder,-,48,3,,,,
49,-,Francisca Valenzuela,Qué Sería,-,38,8,,,,
50,-,Los Jaivas,Todos Juntos,-,9,3,,,,
51,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,51,1,,,,
52,-,Chico Trujillo,Medallita,-,41,4,,,,
53,down,Sebastián Yatra & Guaynaa,Chica Ideal,36,10,18,76,2020-11-15,65,2020-11-22
54,down,Color TV,Roaring Party,48,8,43,,,,
55,-,ABBA,Dancing Queen,-,19,4,,,,
56,down,The Weeknd,Blinding Lights,10,2,64,94,2019-12-01,1,2020-03-01
57,-,Maluma,Agua de Jamaica,-,54,6,,,,
58,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,47,44,2,,,,
59,up,Ava Max,My Head & My Heart,74,27,8,74,2021-02-21,12,2021-03-21
60,-,Los Prisioneros,Maldito Sudaca,-,60,1,,,,
61,-,The Rolling Stones,Brown Sugar,-,61,1,,,,
62,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,42,1,,,,
63,down,Mon Laferte,El Beso,51,3,32,,,,
64,-,Joe Vasconcellos,Sed de Gol,-,60,2,,,,
65,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),25,25,5,,,,
66,up,Camilo,Machu Picchu,72,29,7,,,,
67,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,28,4,,,,
68,down,Titae & Kataix,H.h.h.,32,18,57,,,,
69,-,Amy Winehouse,You Know I'm No Good,-,30,10,,,,
70,-,Gepe,Punto Final,-,70,1,,,,
71,-,KAROL G,EL MAKINON,-,42,1,63,2021-04-04,43,2021-05-02
72,up,Boza,Hecha Pa' Mi,97,24,2,88,2020-12-27,46,2021-02-07
73,-,La Sonora de Tommy Rey,Se Murió Tite,-,39,1,,,,
74,up,Paul McCartney,Hope of Deliverance,76,19,6,,,,
75,-,The Rolling Stones,She's a Rainbow,-,75,1,,,,
76,-,George Baker Selection,Little Green Bag,-,76,2,,,,
77,-,Rauw Alejandro,Todo De Ti,-,8,1,,,,
78,-,Javiera Mena,Mujer Contra Mujer,-,46,1,,,,
79,-,Chancho En Piedra,Mi Mejor Momento,-,79,2,,,,
80,-,Pablo Alborán,Saturno,-,80,1,,,,
81,-,Joe Vasconcellos,La Joya del Pacífico,-,17,9,,,,
82,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,82,1,,,,
83,-,Denise Rosenthal & Lola Índigo,Demente,-,26,4,,,,
84,-,Kevin MacLeod,Sneaky Snitch,-,30,3,,,,
85,-,Gorillaz,Clint Eastwood,-,85,1,,,,
86,-,JC Lemay,Flash Sequence,-,5,63,,,,
87,-,Los Miserables,El Crack,-,22,3,,,,
88,-,Miley Cyrus,Track Four,-,8,18,13,2020-11-29,13,2020-11-29
89,-,BTS,Butter,-,57,1,,,,
90,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,89,1,,,,
91,-,AC/DC,Girls Got Rhythm,-,70,1,,,,
92,-,Major Lazer,Diplomático (feat. Guaynaa),-,79,1,,,,
93,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",77,26,15,,,,
94,-,Paloma Mami,Not Steady,-,94,1,,,,
95,-,Bobby Washington,I Wanna Be Loved By You,-,95,1,,,,
96,down,Olivia Rodrigo,drivers license,71,57,2,63,2021-03-28,46,2021-04-18
97,-,John Farnham,You're the Voice,-,50,1,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,30,9,6,2021-03-14,2,2021-05-09
99,-,Bacilos,Caraluna,-,28,20,,,,
100,down,Billie Eilish,Your Power,91,67,4,74,2021-05-02,5,2021-05-09
