Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,0,,,,
2,-,Los Tres,Pájaros de Fuego,-,2,0,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,0,,,,
4,up,La Familia de Ukeleles,La Familia,7,2,0,,,,
5,up,Made In Chile,Rock de Pudahuel,6,2,0,,,,
6,down,Filosofía Inédita,Pudahuel Rec,5,3,0,,,,
7,up,Nirvana,About a Girl (Live),13,1,0,,,,
8,up,Arrecife,Lo Mejor de Tu Vida,9,1,0,,,,
9,-,Los Prisioneros,No Necesitamos Banderas,-,9,0,,,,
10,up,Général Fifrelin,Lorsque je joue à la poupée,25,2,0,,,,
11,up,Julio Iglesias,Lo Mejor de Tu Vida,15,1,0,,,,
12,up,Warner/Chappell Productions,Accomplished,20,1,0,,,,
13,up,Morninglightmusic,Whistle and Clap,23,13,0,,,,
14,up,The Jungle Giants,Domesticated Man,14,4,0,,,,
15,-,Los Bunkers,Santiago de Chile (En Vivo),-,15,0,,,,
16,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,10,0,14,2019-10-06,12,2019-10-13
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,5,0,3,2019-10-06,3,2019-10-06
18,up,Paloma Mami,No Te Enamores,37,4,0,,,,
19,up,Cami,Aquí Estoy,19,1,0,,,,
20,up,Sam Smith,How Do You Sleep?,40,11,0,8,2019-10-06,6,2019-10-13
21,up,Deep East Music,Fat Forward Funk Footings,26,1,0,,,,
22,up,Rebeca Sanz,Que No Te Falte,24,13,0,,,,
23,up,Post Malone,Circles,45,8,0,2,2019-10-06,2,2019-10-06
24,up,Paloma Mami,Fingías,30,6,0,,,,
25,-,Mon Laferte,Primaveral,-,25,0,,,,
26,down,Alumo,That Positive Feeling,17,17,0,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,75,8,0,1,2019-10-06,1,2019-10-06
28,up,Piso 21 & Micro Tdh,Te Vi,63,28,0,,,,
29,up,Rombai,Ganitas,60,18,0,,,,
30,-,Illapu,Lejos del Amor,-,30,0,,,,
31,up,Jesse & Joy & Luis Fonsi,Tanto,51,7,0,,,,
32,up,The Scene,Colors of Light,52,4,0,,,,
33,up,Tito El Bambino,Pega Pega,47,4,0,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,9,0,,,,
35,up,Américo,Ella es mía,39,11,0,,,,
36,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,26,0,,,,
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),29,19,0,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,14,0,27,2019-10-06,27,2019-10-06
39,down,Romane,Gypsy Fire (feat. Francis Varis & Florin Niculescu),38,38,0,,,,
40,up,Patti Smith Group,Because the Night,48,24,0,,,,
41,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,0,60,2019-10-20,7,2019-11-17
42,-,Electric Light Orchestra,Livin' Thing,-,6,0,,,,
43,down,De La Ghetto,Caliente (feat. J Balvin),41,27,0,,,,
44,-,The White Stripes,My Doorbell,-,44,0,,,,
45,-,Prince Royce,La Carretera,-,45,0,,,,
46,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,55,2,0,,,,
47,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,44,7,0,,,,
48,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),81,8,0,,,,
49,down,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],32,26,0,,,,
50,up,Residente & Bad Bunny,Bellacoso,61,10,0,,,,
51,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),50,18,0,,,,
52,up,Maná,Rayando el Sol (feat. Pablo Alborán),69,13,0,,,,
53,-,Spin Doctors,Little Miss Can't Be Wrong,-,53,0,,,,
54,up,La Naranja,Rock en la sangre,87,3,0,,,,
55,up,Warner/Chappell Productions,Bravado Beat,72,3,0,,,,
56,up,Pekado,Interprete Desconocido,85,19,0,,,,
57,down,Jesse & Joy & J Balvin,Mañana Es Too Late,54,13,0,,,,
58,up,JC Lemay,Flash Sequence,58,5,0,,,,
59,-,Bruno Mars,Locked Out of Heaven,-,42,0,,,,
60,-,Los Prisioneros,El Baile de los Que Sobran,-,60,0,,,,
61,-,Cami,La Despedida,-,42,0,,,,
62,-,Beck,Sexx Laws,-,62,0,,,,
63,down,"Tainy, Anuel AA & Ozuna",Adicto,57,57,0,9,2019-10-06,9,2019-10-06
64,-,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),-,64,0,,,,
65,-,George Harrison,My Sweet Lord,-,65,0,,,,
66,up,Mon Laferte,El Beso,82,3,0,,,,
67,-,Paloma Mami,Don't Talk About Me,-,64,0,,,,
68,up,Lasso & Cami,Un Millón Como Tú,92,68,0,,,,
69,up,Denise Rosenthal,El Amor No Duele,73,15,0,,,,
70,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,70,0,,,,
71,up,Sebastián Yatra & Reik,Un Año,84,35,0,,,,
72,down,"Calvin Harris, Sam Smith",Promises,53,5,0,,,,
73,-,Alex Sensation & Nicky Jam,La Diabla,-,55,0,,,,
74,up,Juanes & Sebastián Yatra,Bonita,93,24,0,100,2019-10-27,100,2019-10-27
75,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,4,0,21,2019-10-06,19,2019-10-13
76,up,"C. Tangana, Becky G. & Alizzz",Booty,90,7,0,,,,
77,down,Luis Fonsi & Ozuna,Imposible,65,59,0,,,,
78,-,Croni-k,Candela,-,15,0,,,,
79,down,Mon Laferte,Paisaje Japonés,42,16,0,,,,
80,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),68,12,0,25,2019-10-06,25,2019-10-06
81,up,Francisca Valenzuela,Héroe,100,31,0,,,,
82,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,78,0,94,2019-10-20,94,2019-10-20
83,down,Maluma & J Balvin,Qué Pena,43,20,0,37,2019-10-06,33,2019-10-13
84,-,Princesa Alba,Hacerte Mal,-,47,0,,,,
85,down,Cami,Querida Rosa,80,42,0,,,,
86,down,Princesa Alba,Convéncete,83,30,0,,,,
87,down,Morat,Cuando Nadie Ve,77,25,0,,,,
88,-,Mati Gómez,Yo No Sé,-,68,0,,,,
89,-,Mon Laferte,Cumbia Para Olvidar,-,23,0,,,,
90,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,39,0,,,,
91,down,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,89,6,0,,,,
92,down,Becky G. & Maluma,La Respuesta,49,11,0,,,,
93,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,91,46,0,,,,
94,-,Pim Miller,Brown Sugar,-,20,0,,,,
95,-,Mon Laferte,Caderas Blancas,-,38,0,,,,
96,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,53,0,,,,
97,-,a-ha,Take On Me,-,33,0,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,30,0,,,,
99,-,Daddy Yankee,Que Tire pa Lante,-,6,0,97,2019-10-20,11,2019-11-03
100,down,Pedro Capó & Farruko,Calma (Remix),67,18,0,37,2019-10-20,37,2019-10-20
