Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,63,,,,
2,up,Mónica Naranjo,El Amor Coloca,11,1,2,,,,
3,up,Dvdai,BMI Time,12,2,32,,,,
4,up,Michael Bublé,The Very Thought of You,9,4,2,,,,
5,down,Nirvana,About a Girl (Live),3,1,157,,,,
6,down,ROSALÍA,DESPECHÁ,4,1,13,,,,
7,up,Chapela,Sólo Se Vive una Vez,8,3,44,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,4,15,,,,
9,up,Maluma,Junio,20,9,3,,,,
10,up,Polimá Westcoast & J Balvin,KAWAII,35,10,5,,,,
11,up,Manuel Turizo,La Bachata,13,1,7,,,,
12,up,TRX Music,Frunk,24,5,25,,,,
13,up,Général Fifrelin,Lorsque je joue à la poupée,17,2,137,,,,
14,down,Warner/Chappell Productions,Beat the Heat,5,3,79,,,,
15,up,KAROL G,PROVENZA,23,5,21,,,,
16,up,Wisin & Yandel & ROSALÍA,Besos Moja2,38,14,3,,,,
17,up,The Hunts,Love of Mine,27,2,57,,,,
18,up,Shakira & Rauw Alejandro,Te Felicito,21,5,26,,,,
19,-,Shakira & Ozuna,Monotonía,-,6,1,,,,
20,up,The Jungle Giants,Domesticated Man,22,4,157,,,,
21,up,Artificial.music,And So It Begins,68,16,4,,,,
22,up,"Stars Music Chile, Cris Mj & Standly",Marisola,59,12,13,,,,
23,up,Lizzo,About Damn Time,36,5,23,,,,
24,down,Doble B,Pudahuel Pudahuel,19,6,126,,,,
25,down,Harry Styles,As It Was,18,4,29,,,,
26,up,Tuneboy,La Musica Del Futuro (Radio Version),29,26,18,,,,
27,down,Bad Bunny,Tití Me Preguntó,10,6,6,,,,
28,down,Warner/Chappell Productions,Dixie Barhop,7,1,53,,,,
29,up,Chichilo,Lo Mejor de Tu Vida,30,18,20,,,,
30,up,Calvin Harris,Stay With Me,50,8,8,,,,
31,up,Zion & Lennox & Danny Ocean,Brisa,55,21,10,,,,
32,up,Ozuna,La Copa,46,32,4,,,,
33,up,Jean-Christophe Lemay,Captivity,54,3,22,,,,
34,up,Eric Serra,Very Special Delivery,44,11,4,,,,
35,up,Pim Miller,Brown Sugar,78,20,28,,,,
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,14,20,,,,
37,down,Made In Chile,Rock de Pudahuel,31,2,145,,,,
38,-,Gabriel Candiani & Hadassa Candiani,Loved,-,2,18,,,,
39,-,Marta Sánchez,Arena y Sol,-,17,1,,,,
40,up,Young Cister,LA TERAPIA,49,11,6,,,,
41,up,Daddy Yankee,RUMBATÓN,65,3,31,,,,
42,down,Tiago pzk & Myke Towers,Traductor,41,41,12,,,,
43,down,Chayanne,Como Tú y Yo,34,9,4,,,,
44,up,Beyoncé,CUFF IT,45,8,4,,,,
45,up,Mariza,Quem Me Dera,64,45,2,,,,
46,-,Bud Guin,Sports Day,-,9,5,,,,
47,up,Pailita & Big Cvyu,Na Na Na,67,17,2,,,,
48,-,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,-,48,1,,,,
49,down,Rauw Alejandro & Baby Rasta,PUNTO 40,43,11,4,,,,
50,-,Steve Fawcett,Before It Happens,-,5,15,,,,
51,up,Jay Price,A-List Entertainment,82,8,9,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),75,46,3,,,,
53,-,La Ley,Doble Opuesto,-,29,4,,,,
54,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,34,,,,
55,up,Steve Baker,American Ways,62,27,26,,,,
56,down,La Familia de Ukeleles,La Familia,33,2,150,,,,
57,-,Zalo Reyes,Un Ramito de Violetas,-,7,6,,,,
58,-,Pailita,Parcera,-,48,1,,,,
59,up,Jan Boyle,My Love,83,31,12,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,30,13,,,,
61,down,Harry Styles,Late Night Talking,25,4,13,,,,
62,-,Amy Winehouse,Back to Black,-,48,6,,,,
63,up,Adam Drake & Tom Jenkins,Monterey,71,49,12,,,,
64,-,David Walton,Top Dog Will Win,-,7,13,,,,
65,-,Manuel García,La Cuadra (feat. DePedro),-,19,4,,,,
66,-,Sting,All This Time,-,16,17,,,,
67,down,Sam Smith & Kim Petras,Unholy,56,32,3,,,,
68,down,Elton John & Britney Spears,Hold Me Closer,39,10,8,,,,
69,-,The Weeknd,In Your Eyes,-,69,1,,,,
70,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,23,9,,,,
71,-,Hollywood TV Music Orchestra,Stone Fox,-,17,66,,,,
72,up,Michael Jackson,Thriller (2003 Edit),99,27,6,73,2019-11-03,73,2019-11-03
73,-,Quevedo,Vista Al Mar,-,73,1,,,,
74,-,DrefQuila & Harry Nach,Janguear,-,74,1,,,,
75,-,Louis Tomlinson,Bigger Than Me,-,68,2,,,,
76,-,Trueno,DANCE CRIP,-,33,14,,,,
77,-,Justin Quiles & Robin Schulz,AEIOU,-,77,1,,,,
78,down,Ely Osorio,Eres Mi Vida (En Vivo),57,13,51,,,,
79,-,NICKI NICOLE,Nobody Like Yo,-,79,1,,,,
80,down,Rema,Calm Down,48,32,5,,,,
81,-,John Williams & London Symphony Orchestra,Cantina Band,-,12,28,,,,
82,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,-,82,1,,,,
83,-,Coldplay X BTS,My Universe,-,3,22,,,,
84,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,12,2,,,,
85,-,The Beatles,Day Tripper (2015 Stereo Mix),-,77,1,,,,
86,-,Warner/Chappell Productions,Fields On Fire,-,25,21,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,41,13,,,,
88,down,Jimmy Kaleth,Sample Rate A,81,7,68,,,,
89,-,Sandra Mihanovich,Soy Lo Que Soy (En Vivo),-,89,1,,,,
90,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,54,2,,,,
91,down,Mc Berro D'Água,Molotov,15,15,2,,,,
92,-,TRX Music,Orange Bull,-,48,7,,,,
93,-,Lasso,Ojos Marrones,-,27,10,,,,
94,down,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,93,45,4,,,,
95,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,76,26,9,,,,
96,-,Francisca Valenzuela,Héroe,-,31,2,,,,
97,-,Zion & Lennox & Maria Becerra,Berlin,-,93,2,,,,
98,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,91,2,,,,
99,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,42,10,20,,,,
100,down,Bad Bunny,Neverita,37,37,3,,,,
