Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Accomplished,5,1,52,,,,
2,up,Galapago,Solo Se Vive una Vez,3,1,46,,,,
3,down,Deep East Music,Fat Forward Funk Footings,1,1,50,,,,
4,-,Deep East Music,For What It?s Worth,-,4,1,,,,
5,-,Frankie Orella,Acceptance,-,5,1,,,,
6,up,Kenneth Lewis & Scott Dente,Spring Clearance,7,1,18,,,,
7,up,Arrecife,Lo Mejor de Tu Vida,17,1,49,,,,
8,down,Nirvana,About a Girl (Live),2,1,54,,,,
9,up,La Familia de Ukeleles,La Familia,13,2,47,,,,
10,up,Doble B,Pudahuel Pudahuel,15,6,24,,,,
11,up,Warner/Chappell Productions,Beat the Heat,42,3,13,,,,
12,up,Made In Chile,Rock de Pudahuel,14,2,47,,,,
13,up,David Guetta & Sia,Let's Love,26,9,3,84,2020-11-22,81,2020-11-29
14,down,The Jungle Giants,Domesticated Man,8,4,54,,,,
15,down,BTS,Dynamite,11,11,11,96,2020-08-23,2,2020-08-30
16,down,Soundcastles,The Fool,10,10,2,,,,
17,down,Warner/Chappell Productions,Bravado Beat,6,3,52,,,,
18,down,Gli Italiani di Ieri,Tarantella Napoletana,4,1,20,,,,
19,up,Sandro,Tengo,22,2,15,,,,
20,up,Zalo Reyes,Un Ramito de Violetas,78,20,2,,,,
21,down,Camilo,Vida de Rico,16,15,4,33,2020-10-04,19,2020-11-08
22,down,Charlie T. Yin,Cloud Nine,18,11,20,,,,
23,up,AC/DC,Shot in the Dark,27,23,2,,,,
24,up,Mohamed El Fares,Om Gihaly,34,10,3,,,,
25,up,Justin Quiles,Jeans,84,25,3,75,2020-10-18,45,2020-11-15
26,up,Maluma & The Weeknd,Hawái (Remix),97,25,2,29,2020-11-15,29,2020-11-15
27,down,Orchestra Heinz Kiessling,Begin the Peking,23,14,2,,,,
28,-,Tears of Misery,Un Minuto de Silencio,-,28,1,,,,
29,-,Sarthak S.,Stranger,-,29,11,,,,
30,down,Major Lazer,QueLoQue (feat. Paloma Mami),25,5,4,,,,
31,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,31,1,,,,
32,-,José Luis Rodríguez,Culpable Soy Yo,-,32,1,,,,
33,up,Luis Fonsi & Farruko,Perfecta,51,26,6,,,,
34,up,Julio Iglesias,Lo Mejor de Tu Vida,39,1,54,,,,
35,-,2x4,Intro,-,6,1,,,,
36,-,Congreso,En Todas las Esquinas,-,4,5,,,,
37,down,Nightflyer,Six Days on the Road,33,15,2,,,,
38,up,Camilo,Favorito,60,18,28,32,2020-04-19,18,2020-04-26
39,up,Sophonic Media,Happy Upbeat,41,4,2,,,,
40,up,Martin Haene & Queens Road,City Rockers,93,12,36,,,,
41,up,Sebastián Yatra & Guaynaa,Chica Ideal,44,10,2,76,2020-11-15,65,2020-11-22
42,down,Magdy Haddad,777,32,30,4,,,,
43,up,Princesa Alba,Ya No Quieres Quererme,74,23,7,,,,
44,-,Madonna,Like a Virgin (Edit Version),-,44,1,,,,
45,down,The Weeknd,Blinding Lights,20,2,36,94,2019-12-01,1,2020-03-01
46,-,Jonas Blue & MAX,Naked,-,38,5,,,,
47,up,Dua Lipa,Physical,49,14,24,48,2020-02-02,15,2020-04-12
48,down,Jason Derulo,Take You Dancing,46,31,9,71,2020-08-23,16,2021-01-17
49,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,34,4,,,,
50,down,Titae & Kataix,H.h.h.,40,18,30,,,,
51,-,Soda Stereo,El Rito,-,43,1,,,,
52,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",19,5,28,,,,
53,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,14,37,,,,
54,-,Pedropiedra,Todos los Días,-,54,1,,,,
55,down,Maluma,Hawái,28,9,12,63,2020-08-09,2,2020-09-20
56,up,Dua Lipa,Hallucinate,91,42,7,85,2020-04-05,85,2020-04-05
57,-,Grupo Red,Amor de Adolescentes,-,39,5,,,,
58,-,Eydie Gorme,De Corazón a Corazón (Heart to Heart),-,32,5,,,,
59,-,Los Vasquez,Chica del Sur,-,14,15,,,,
60,-,Dua Lipa,Levitating (feat. DaBaby),-,28,1,93,2020-10-25,3,2021-05-16
61,down,Harry Styles,Watermelon Sugar,56,17,21,85,2019-11-17,2,2020-08-23
62,down,Rauw Alejandro & Camilo,Tattoo (Remix),48,38,14,66,2020-07-26,14,2020-08-09
63,-,The Police,Every Breath You Take,-,52,4,,,,
64,-,Denise Rosenthal,Cambio De Piel,-,20,3,,,,
65,-,Marta Sánchez,Desesperada,-,65,1,,,,
66,-,Los Tres,He Barrido el Sol (Unplugged Version),-,12,4,,,,
67,-,Teleradio Donoso,Amar en el Campo,-,17,6,,,,
68,-,Prince & The Revolution,Kiss,-,68,1,,,,
69,-,Zalo Reyes,Un Ramito De Violetas (Remastered),-,69,1,,,,
70,-,Reik & Morat,La Bella y la Bestia,-,70,3,,,,
71,-,Los Bunkers,Miño,-,24,2,,,,
72,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,38,1,,,,
73,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,43,13,,,,
74,-,The Beatles,I Want to Hold Your Hand,-,74,1,,,,
75,-,Mötley Crüe,Dr. Feelgood,-,75,1,,,,
76,down,Jackson Wang & Galantis,Pretty Please,70,43,8,,,,
77,-,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),-,77,1,,,,
78,-,Mau y Ricky,Papás,-,34,6,,,,
79,up,Anitta,Me Gusta (with Cardi B & Myke Towers),98,36,6,31,2020-09-27,31,2020-09-27
80,-,Doja Cat,Like That (feat. Gucci Mane),-,29,9,99,2020-04-12,91,2020-04-19
81,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,65,35,9,,,,
82,-,Ases Falsos,Sigo Dando Amor,-,40,2,,,,
83,-,Luz Casal,Un Año de Amor,-,83,1,,,,
84,-,The Strokes,Last Nite,-,54,2,,,,
85,down,Mon Laferte & Guaynaa,Plata Ta Tá,67,9,21,,,,
86,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),83,64,2,99,2020-10-11,61,2020-11-01
87,-,Harry Styles,Golden,-,21,1,61,2019-12-22,39,2020-12-13
88,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,88,1,,,,
89,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,27,8,,,,
90,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,27,12,,,,
91,-,Soda Stereo,Prófugos,-,81,1,,,,
92,down,Jaime Anglada,Que No Te Falte,66,42,4,,,,
93,-,Billie Eilish,No Time To Die,-,93,1,78,2020-02-16,7,2020-02-23
94,down,Cyndi Lauper,Girls Just Want To Have Fun,86,9,15,,,,
95,-,Harry Nach & Hozwal,Qué Loco Mami,-,86,1,,,,
96,-,Celia Cruz,La Vida Es Un Carnaval,-,40,3,,,,
97,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,45,3,,,,
98,-,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",-,34,1,,,,
99,-,KAROL G & Nicki Minaj,Tusa,-,2,33,29,2019-11-17,5,2020-02-02
100,-,The Beatles,Nowhere Man,-,100,1,,,,
