Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,43,,,,
2,up,Nirvana,About a Girl (Live),2,1,215,,,,
3,up,Myke Towers,LALA,5,1,23,,,,
4,down,TRX Music,Funkadelic,3,1,43,,,,
5,down,iSeeMusic,Sippin' Sazerac,4,1,12,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,14,2,195,,,,
7,-,Gabriel Saban & Philippe Briand,Unstoppable,-,6,6,,,,
8,down,Warner/Chappell Productions,Professor Goodfoot,6,4,85,,,,
9,-,Assaf Ayalon & Ziv Moran,Verve - Remake Version,-,9,1,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,7,5,14,,,,
11,up,Bud Guin,Sports Day,19,9,56,,,,
12,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,11,7,4,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,34,12,29,,,,
14,up,ROSALÍA,DESPECHÁ,66,1,52,,,,
15,up,Feid & Rema,BUBALU,21,10,6,,,,
16,up,Dua Lipa,Houdini,76,12,5,,,,
17,up,Warner/Chappell Productions,You Too,24,3,83,,,,
18,up,Grupo Frontera & Ke personajes,Ojitos Rojos,32,8,17,,,,
19,up,KAROL G & Peso Pluma,QLONA,23,16,8,,,,
20,down,Xtremo,Eres Mi Vida (En Vivo),17,7,25,,,,
21,down,Illapu,Sobreviviendo,13,13,4,,,,
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,1,47,,,,
23,down,Rauw Alejandro & Bizarrap,BABY HELLO,10,7,19,,,,
24,down,Iñigo Quintero,Si No Estás,20,15,10,,,,
25,up,Barry White,Never Gonna Give You Up,45,15,31,,,,
26,down,Grupo Frontera & Bad Bunny,un x100to,16,6,33,,,,
27,up,Rusherking & Marama,Besos con Fernet,79,20,5,,,,
28,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,4,54,,,,
29,up,Taylor Swift,Cruel Summer,37,17,9,,,,
30,-,Los Bunkers,Ven aquí,-,13,3,,,,
31,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,31,1,,,,
32,down,Quevedo,Columbia,8,8,16,,,,
33,up,La Sonora de Tommy Rey,Quinceañera,77,33,4,,,,
34,-,Arcade Fire,Everything Now,-,3,29,,,,
35,down,Chayanne,Necesito Un Segundo,12,12,4,,,,
36,down,Vance Joy,Missing Piece,30,3,17,,,,
37,-,Ricardo Arjona,El Problema,-,19,3,,,,
38,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),69,5,20,,,,
39,-,Journey,Any Way You Want It,-,39,3,,,,
40,down,Warner/Chappell Productions,Beat the Heat,36,3,130,,,,
41,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,14,,,,
42,up,Coldplay,Adventure of a Lifetime,60,14,8,,,,
43,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,2,27,,,,
44,-,Roxette,The Big L.,-,28,3,,,,
45,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,47,19,11,,,,
46,-,Daniel Muñoz & Los Marujos,Yo Conozco el Barrio Franklin,-,46,1,,,,
47,-,Bon Jovi,Keep the Faith,-,8,4,,,,
48,-,Harry Styles,As It Was,-,4,80,,,,
49,-,AC/DC,Thunderstruck,-,1,29,70,2019-11-17,63,2019-12-08
50,up,Manuel Turizo,La Bachata,90,1,59,,,,
51,-,Torrebruno,Algún Día Volverás,-,29,11,,,,
52,-,Van Halen,Can't Stop Lovin' You,-,12,15,,,,
53,-,John Farnham,You're the Voice (Live),-,53,1,,,,
54,-,INXS,Suicide Blonde,-,54,2,,,,
55,-,Tina Turner,The Best,-,34,2,,,,
56,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),75,38,5,,,,
57,down,Tate McRae,greedy,29,13,4,,,,
58,-,AC/DC,Highway to Hell,-,32,9,,,,
59,-,Los Tres,He Barrido el Sol (Unplugged Version),-,12,12,,,,
60,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,65,14,11,,,,
61,-,Cyndi Lauper,Money Changes Everything,-,61,2,,,,
62,-,Chayanne,Bailando Bachata,-,5,16,,,,
63,down,Selena Gomez,Single Soon,56,21,13,,,,
64,down,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,54,39,6,,,,
65,down,Steve Fawcett,Before It Happens,39,5,32,,,,
66,up,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],78,40,27,,,,
67,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,39,8,,,,
68,-,The Rolling Stones,Start Me Up,-,36,8,,,,
69,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),88,50,7,,,,
70,down,Europe,Final Countdown,62,45,8,,,,
71,-,Daniel Muñoz y Los Marujos,Mal Amor,-,71,2,,,,
72,-,Daniel Muñoz & Los Marujos,La Cueca y el Tango,-,72,1,,,,
73,-,Bread,Guitar Man,-,73,1,,,,
74,-,Far Corporation,Stairway To Heaven (Remix '94),-,39,5,,,,
75,up,ROSALÍA & Rauw Alejandro,BESO,82,8,36,,,,
76,-,KAROL G,AMARGURA,-,28,9,,,,
77,down,Warner/Chappell Productions,Transcend Breaking News,15,8,43,,,,
78,down,Warner/Chappell Productions,Contact,33,11,23,,,,
79,-,Juan Luis Guerra,El Costo de la Vida,-,79,1,,,,
80,-,Miley Cyrus,Flowers,-,2,40,,,,
81,-,Fito Páez,Al Lado del Camino,-,24,8,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,43,5,,,,
83,-,Survivor,Eye of the Tiger,-,35,11,,,,
84,-,Glow City,Around the Kids,-,7,8,,,,
85,down,Faith No More,Evidence,28,28,5,,,,
86,up,David Walton,Top Dog Will Win,94,7,49,,,,
87,-,Illapu,El baile de los que sobran,-,87,1,,,,
88,-,Bad Bunny,Tití Me Preguntó,-,6,32,,,,
89,-,Gabriel Candiani,No Place Like Home,-,20,30,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,90,1,,,,
91,-,Myke Towers,LA FALDA,-,1,1,,,,
92,-,Foreigner,Urgent (Remastered),-,44,1,,,,
93,-,Paul McCartney,Hope of Deliverance,-,19,17,,,,
94,-,Damas Gratis,Damas Gratis Mix,-,22,2,,,,
95,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,8,29,,,,
96,-,Américo & Leo Rey,Sigue La Cumbia,-,8,11,,,,
97,-,Miguel Bosé,Amante Bandido,-,74,2,,,,
98,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,88,2,,,,
99,-,Jimmy Kaleth,Sample Rate A,-,7,75,,,,
100,down,Europe,Carrie,80,80,2,,,,
