Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,2,1,19,,,,
2,down,Chase Baker,Get To Steppin',1,1,15,,,,
3,up,The Hunts,Love of Mine,6,2,9,,,,
4,up,Sonja Cramber,Meadow Walk,5,4,4,,,,
5,down,Nirvana,About a Girl (Live),4,1,108,,,,
6,up,The Jungle Giants,Domesticated Man,8,4,108,,,,
7,up,Sandro,Tengo,23,2,47,,,,
8,-,Sandro,Tengo (feat. Alejandra Guzmán),-,8,3,,,,
9,-,Bon Jovi,It's My Life,-,9,4,,,,
10,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),15,4,9,,,,
11,up,Farruko,Pepas,12,3,18,,,,
12,-,Galapago,Solo Se Vive una Vez,-,1,92,,,,
13,up,Warner/Chappell Productions,Bring the Funk,44,4,6,,,,
14,up,Jimmy Kaleth,Sample Rate A,29,7,41,,,,
15,up,Warner/Chappell Productions,Phoner,41,1,60,,,,
16,down,Deep East Music,Fat Forward Funk Footings,9,1,104,,,,
17,-,Mikael Manvelyan,Corporate Heart,-,17,7,,,,
18,-,Marc Anthony,Mala,-,9,1,,,,
19,down,Made In Chile,Rock de Pudahuel,13,2,101,,,,
20,up,Maluma,Sobrio,36,6,14,,,,
21,down,Pailita & Marcianeke,Dimelo Ma,17,4,7,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,7,,,,
23,down,Doble B,Pudahuel Pudahuel,14,6,78,,,,
24,up,Mohamed El Fares,Om Gihaly,27,10,28,,,,
25,-,Agene,Tacones Rojos,-,25,2,,,,
26,up,Warner/Chappell Productions,You Too,33,3,7,,,,
27,down,La Familia de Ukeleles,La Familia,11,2,101,,,,
28,up,Myke Towers,ALMAS GEMELAS,45,17,10,,,,
29,down,Aventura & Bad Bunny,Volví,20,12,7,,,,
30,down,Bad Bunny,Yonaguni,22,13,19,,,,
31,up,Titae & Kataix,H.h.h.,40,18,82,,,,
32,down,Warner/Chappell Productions,Bravado Beat,26,3,106,,,,
33,up,Ely Osorio,Eres Mi Vida (En Vivo),81,13,23,,,,
34,down,Warner/Chappell Productions,Dixie Barhop,31,1,12,,,,
35,-,Sebastián Yatra & Reik,Un Año,-,35,6,,,,
36,up,Spectacular Sound Effects,Birds: Seagulls,65,19,3,,,,
37,up,Sebastián Yatra & Myke Towers,Pareja Del Año,43,24,16,24,2021-05-02,9,2021-05-16
38,up,Coldplay X BTS,My Universe,60,3,9,,,,
39,-,Rauw Alejandro,La Old Skul,-,13,1,,,,
40,-,Los Jaivas,Sube a Nacer Conmigo Hermaño,-,21,3,,,,
41,down,Michael Rheault & Miles Foxx Hill,Funkadelia,30,14,85,,,,
42,-,Ken La Genie,Sneaky Links,-,42,1,,,,
43,-,J Balvin & Skrillex,In Da Getto,-,14,17,,,,
44,-,DCO,Lo Mejor de Tu Vida,-,28,1,,,,
45,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,28,1,,,,
46,down,Général Fifrelin,Lorsque je joue à la poupée,35,2,90,,,,
47,-,Stephen Michael Newman,Street Funk,-,31,3,,,,
48,-,Los Jaivas,Mambo De Machaguay,-,31,18,,,,
49,-,Tina Turner,What's Love Got to Do with It,-,26,1,,,,
50,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,28,4,24,,,,
51,up,La Familia,Viață Bună (feat. Don Baxter),71,31,7,,,,
52,down,Warner/Chappell Productions,Fields On Fire,25,25,4,,,,
53,down,Rauw Alejandro,Todo De Ti,37,8,26,,,,
54,down,Camilo & Evaluna Montaner,Índigo,39,15,5,,,,
55,up,Sech,Sal y Perrea,59,26,7,,,,
56,-,Bohemian Rhapsody,Bohemian Rhapsody,-,56,3,,,,
57,up,Arte Elegante & Marcianeke,En las Malas y Buenas,89,37,3,,,,
58,-,Barry White,Never Gonna Give Up,-,51,2,,,,
59,down,Sebastián Yatra & Guaynaa,Chica Ideal,21,10,23,76,2020-11-15,65,2020-11-22
60,-,Werner Momsen,"Handys und der Fotowahn, Teil 1",-,60,1,,,,
61,-,Gustavo Cerati,Lago en el Cielo,-,38,6,,,,
62,down,Alejandro Sanz,Mares De Miel,18,12,5,,,,
63,-,Paloma San Basilio,Juntos,-,63,2,,,,
64,-,EiDoxis,The One Bites Another Dust,-,64,1,,,,
65,up,Etruschi from Lakota,Il politico alternativo,66,2,27,,,,
66,-,Martin Haene & Queens Road,City Rockers,-,12,63,,,,
67,-,Manuel García,La Cuadra (feat. DePedro),-,19,3,,,,
68,-,Hollywood TV Music Orchestra,Stone Fox,-,17,47,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,30,9,,,,
70,-,Chase Baker,Bump the Funk,-,4,1,,,,
71,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,12,,,,
72,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,72,1,,,,
73,-,José Alfredo Fuentes,Te perdí (Tango),-,73,1,,,,
74,-,Manu Mcklein,si te sabes el tiktok baila,-,32,12,,,,
75,up,KAROL G,SEJODIOTO,77,46,4,,,,
76,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,31,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,39,1,,,,
78,-,INXS,Never Tear Us Apart,-,78,2,,,,
79,-,"Aaron Kaplan, David Cowan & Jamison Hollister",Jingle Bells,-,79,1,,,,
80,-,Bad Boys Blue,You're a Woman '98 (Rap Remix '98),-,59,2,,,,
81,-,Mon Laferte,Amárrame (feat. Juanes),-,17,23,,,,
82,-,George Baker Selection,Little Green Bag,-,4,4,,,,
83,-,Queen,Bohemian Rhapsody,-,23,4,,,,
84,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,1,,,,
85,down,Ed Sheeran,Shivers,62,13,2,,,,
86,down,Color TV,Roaring Party,63,8,65,,,,
87,-,Simply Red,Money's Too Tight to Mention,-,87,1,,,,
88,down,Pillanes,El Mundo Es un Lugar Tan Triste,32,20,8,,,,
89,-,Kansas,Carry On Wayward Son (Single Version),-,40,1,,,,
90,down,Adele,Easy On Me,51,6,3,,,,
91,-,Stanforce,Knives and Daggers (Instrumental),-,91,1,,,,
92,-,Warner/Chappell Productions,Professor Goodfoot,-,4,8,,,,
93,-,Sestra,Coffee Cup,-,93,1,,,,
94,-,Ed Sheeran,Bad Habits,-,13,14,,,,
95,-,Teleradio Donoso,Amar en el Campo,-,17,27,,,,
96,-,The Weeknd,Blinding Lights,-,2,77,94,2019-12-01,1,2020-03-01
97,-,Måneskin,Beggin,-,30,1,,,,
98,-,Locked Out Of Heaven,Locked Out of Heaven,-,98,1,,,,
99,-,Santana,Samba Pa Ti,-,25,18,,,,
100,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,100,1,,,,
