Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,73,,,,
2,up,Vitroles,O carro do Nelson Piquet,2,1,3,,,,
3,-,Itay Kashti,Careless,-,3,1,,,,
4,down,Opus Magnum Phase 1,Le dernier orage,3,3,2,,,,
5,up,Deep East Music,Fat Forward Funk Footings,12,1,69,,,,
6,down,Galapago,Solo Se Vive una Vez,5,1,65,,,,
7,up,Général Fifrelin,Lorsque je joue à la poupée,8,2,57,,,,
8,down,Warner/Chappell Productions,Accomplished,7,1,71,,,,
9,down,Warner/Chappell Productions,Bravado Beat,6,3,71,,,,
10,up,Music4video,Mr Beat,23,2,2,,,,
11,down,Warner/Chappell Productions,Phoner,4,1,26,,,,
12,up,Made In Chile,Rock de Pudahuel,18,2,66,,,,
13,down,The Weeknd,Save Your Tears,10,8,8,80,2020-03-22,1,2021-03-21
14,up,Jimmy Kaleth,Sample Rate A,22,7,14,,,,
15,down,La Familia de Ukeleles,La Familia,14,2,66,,,,
16,up,Doble B,Pudahuel Pudahuel,17,6,43,,,,
17,down,The Jungle Giants,Domesticated Man,16,4,73,,,,
18,down,Arrecife,Lo Mejor de Tu Vida,15,1,68,,,,
19,up,Orchestra Heinz Kiessling,Begin the Peking,19,14,21,,,,
20,-,"KAROL G, Anuel AA & J Balvin",Location,-,18,2,50,2021-02-21,50,2021-02-21
21,up,Dalas & W.A.V,Roast Yourself,25,21,4,,,,
22,-,Dua Lipa,We're Good,-,21,1,25,2021-02-21,11,2021-04-25
23,up,Blur,Song 2,53,23,3,,,,
24,up,KLM Music,Positive Pop Rock,37,7,9,,,,
25,-,La Ley,Día Cero,-,25,7,,,,
26,down,Emanuel Kallins & Steve Skinner,No Way My Way,11,1,13,,,,
27,up,Julio Iglesias,Lo Mejor de Tu Vida,42,1,73,,,,
28,up,Matoma,Let It Go (feat. Anna Clendening),71,28,11,,,,
29,-,Teleradio Donoso,Amar en el Campo,-,17,15,,,,
30,up,Michael Rheault & Miles Foxx Hill,Funkadelia,41,14,51,,,,
31,-,Sexual Democracia,Macondo,-,31,1,,,,
32,up,Mauricio Hernandez,Confessions,40,23,9,,,,
33,up,CNCO,Tan Enamorados,47,20,12,,,,
34,-,Los Jaivas,Todos Juntos,-,6,13,,,,
35,-,No Doubt,It's My Life,-,35,3,,,,
36,-,The Weeknd,In Your Eyes,-,34,11,41,2020-03-22,12,2020-03-29
37,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",20,5,41,,,,
38,up,Titae & Kataix,H.h.h.,55,18,48,,,,
39,down,Miley Cyrus,Track Four,30,8,11,13,2020-11-29,13,2020-11-29
40,-,Armando Solórzano,Manto de Estrellas,-,40,1,,,,
41,-,Deep East Music,Front Row Feels,-,41,2,,,,
42,-,Leon Gieco,Ojo Con los Orozco,-,42,2,,,,
43,up,Valentinos,No Hay Más Que Hablar,77,43,2,,,,
44,down,Major Lazer,QueLoQue (feat. Paloma Mami),27,5,20,,,,
45,-,AnnAn,Mea Culpa,-,20,3,,,,
46,down,Gabriel Candiani,Coast to Coast,29,15,21,,,,
47,-,Bacilos,Tabaco y Chanel,-,14,1,,,,
48,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,48,1,72,2021-03-07,18,2021-05-16
49,down,Harry Styles,Watermelon Sugar,24,17,40,85,2019-11-17,2,2020-08-23
50,-,Mon Laferte,Amárrame (feat. Juanes),-,17,20,,,,
51,-,Elton John,Nikita (Remastered),-,51,1,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,52,1,,,,
53,-,Congreso,En Todas las Esquinas,-,31,1,,,,
54,-,Mon Laferte,El Beso,-,3,26,,,,
55,-,Lonnie Johnson,Crowing Rooster,-,55,1,,,,
56,-,Aerosmith,Love in an Elevator,-,56,1,,,,
57,-,Los Tres,He Barrido el Sol,-,13,9,,,,
58,-,Diana Ross,Upside Down,-,58,2,,,,
59,-,Pharrell Williams,Happy,-,32,10,,,,
60,-,Cardi B,Up,-,45,1,,,,
61,down,Warner/Chappell Productions,Beat the Heat,35,3,20,,,,
62,-,Maluma,Agua de Jamaica,-,54,2,,,,
63,-,Ava Max,Who's Laughing Now,-,63,4,,,,
64,-,Fernando Sor,"Six Divertimenti, Op.1, No.1, Andante",-,64,1,,,,
65,down,Norrbilar,Norrbilar,28,28,2,,,,
66,-,DJ Manix,Baila Conmigo,-,66,1,,,,
67,-,Elvis Presley,Burning Love,-,15,3,,,,
68,-,Earl Klugh,Waltz for Debby,-,68,1,,,,
69,down,Olivia Rodrigo,drivers license,57,46,5,1,2021-01-17,1,2021-01-17
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,30,1,6,2021-03-14,2,2021-05-09
71,-,Joss Stone,You Had Me,-,71,2,,,,
72,-,Sexual Democracia,Macondo (Duo Con Luisin Landáez),-,72,1,,,,
73,-,Paloma Mami,Religiosa,-,21,1,,,,
74,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,59,1,,,,
75,-,Robbie Williams,You Know Me,-,75,1,,,,
76,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,17,3,,,,
77,-,Elton John,Tiny Dancer (Remastered),-,77,1,,,,
78,-,"Seven Kayne, Polima WestCoast & Young Cister",Eyes On My Ice,-,39,8,,,,
79,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,1,27,,,,
80,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,27,1,,,,
81,-,Pettinellis,No hables tanto,-,41,5,,,,
82,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,76,1,,,,
83,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",26,26,7,,,,
84,down,Cami,BIG BANG,54,37,16,,,,
85,-,Blondie,Call Me,-,56,1,,,,
86,-,"Kiddtetoon, Polima WestCoast & Julianno Sosa",Phantom,-,86,1,,,,
87,down,Maluma,Hawái,33,9,29,63,2020-08-09,2,2020-09-20
88,-,Ceaese & Harry Nach,CLICK,-,88,1,,,,
89,down,The Weeknd,Blinding Lights,31,2,54,94,2019-12-01,1,2020-03-01
90,-,Los Bunkers,Ángel para un Final,-,45,1,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,91,1,,,,
92,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,54,2,,,,
93,-,George Thorogood & The Destroyers,Who Do You Love?,-,93,1,,,,
94,-,Diego Torres,Color Esperanza (MTV Unplugged),-,94,1,,,,
95,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,45,1,,,,
96,-,Bad Bunny & Jhay Cortez,Dakiti,-,24,5,3,2020-11-08,1,2020-11-15
97,-,Los Vasquez,Miénteme una Vez,-,38,5,,,,
98,-,Daddy Yankee,PROBLEMA,-,98,1,,,,
99,down,JC Lemay,Flash Sequence,9,5,62,,,,
100,-,Gabriel Castagna & Wurttembergische Philharmonie Reutlingen,Fiesta Criolla: III. El Amor en los Panuelos. Vivo - Aire de zambe. Energico (Version for Orchestra),-,100,1,,,,
