Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,39,,,,
2,up,Nirvana,About a Girl (Live),2,1,132,,,,
3,up,Jean-Christophe Lemay,Captivity,3,3,3,,,,
4,up,Warner/Chappell Productions,Beat the Heat,4,3,54,,,,
5,up,Général Fifrelin,Lorsque je joue à la poupée,9,2,114,,,,
6,-,Galapago,Solo Se Vive una Vez,-,1,104,,,,
7,up,Polimá Westcoast & Pailita,ULTRA SOLO,7,3,10,,,,
8,up,Daddy Yankee,RUMBATÓN,32,3,6,,,,
9,up,Steve Fawcett,Before It Happens,13,5,4,,,,
10,down,Warner/Chappell Productions,Dixie Barhop,5,1,31,,,,
11,up,Harry Styles,As It Was,19,4,4,,,,
12,up,Cris Mj,Una Noche en Medellín,26,11,10,,,,
13,up,Dvdai,BMI Time,22,2,10,,,,
14,down,The Jungle Giants,Domesticated Man,12,4,132,,,,
15,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,45,13,4,,,,
16,up,Standly,Pégate,25,11,10,,,,
17,-,John Bartmann,Happy Clappy,-,4,1,,,,
18,-,Southside Aces,Little Duke,-,16,1,,,,
19,up,KAROL G,PROVENZA,37,5,2,,,,
20,down,The Hunts,Love of Mine,11,2,32,,,,
21,down,Doble B,Pudahuel Pudahuel,20,6,102,,,,
22,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,38,10,26,,,,
23,down,AC/DC,Thunderstruck,15,1,12,70,2019-11-17,63,2019-12-08
24,-,Raw Vibrations,Upbeat and Inspiring Corporate,-,24,1,,,,
25,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,25,8,,,,
26,up,Becky G. & KAROL G,MAMIII,33,15,11,,,,
27,up,zzoilo & Aitana,Mon Amour (Remix),34,11,23,,,,
28,down,La Familia de Ukeleles,La Familia,14,2,125,,,,
29,down,Warner/Chappell Productions,You Too,8,3,29,,,,
30,up,J Balvin & Ed Sheeran,Sigue,35,23,6,,,,
31,down,Arrecife,Lo Mejor de Tu Vida,29,1,116,,,,
32,down,Steve Baker,American Ways,27,27,4,,,,
33,-,TRX Music,Frunk,-,5,1,,,,
34,up,Chris Penny & Skinny Williams,Clap Back,43,33,2,,,,
35,down,Warner/Chappell Productions,Phoner,21,1,80,,,,
36,-,Warner/Chappell Productions,Bravado Beat,-,3,128,,,,
37,down,Warner/Chappell Productions,Professor Goodfoot,17,4,24,,,,
38,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,38,6,,,,
39,up,Warner/Chappell Productions,Psych Out,49,25,3,,,,
40,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,40,29,4,,,,
41,down,Pim Miller,Brown Sugar,23,20,8,,,,
42,-,SantaFeria,Vamos a La Boti,-,16,18,,,,
43,down,Warner/Chappell Productions,Accomplished,6,1,122,,,,
44,down,Made In Chile,Rock de Pudahuel,10,2,122,,,,
45,up,Nahuel Pennisi,Avanzar,52,45,2,,,,
46,-,Shakira & Rauw Alejandro,Te Felicito,-,5,1,,,,
47,down,Orchestra Heinz Kiessling,Begin the Peking,39,14,33,,,,
48,up,Anitta & Justin Quiles,Envolver Remix,76,39,6,,,,
49,down,THE MX COLLECTION,Buma Buma,47,31,9,,,,
50,-,Warner/Chappell Productions,Fields On Fire,-,25,13,,,,
51,-,Robbie Williams,Rock DJ,-,17,4,,,,
52,up,Adele,Easy On Me,69,6,26,,,,
53,down,Red Hot Chili Peppers,Parallel Universe,31,19,11,,,,
54,down,"Wisin, Camilo & Los Legendarios",Buenos Días,36,25,10,,,,
55,up,Sebastián Yatra,Tacones Rojos,60,24,20,,,,
56,down,Rauw Alejandro & Chencho Corleone,Desesperados,41,19,9,,,,
57,up,Genuino & Arte Elegante,Venimos de Abajo,64,38,4,,,,
58,up,Adele,Oh My God,72,8,17,,,,
59,down,Ely Osorio,Eres Mi Vida (En Vivo),30,13,35,,,,
60,-,Padre Fábio,José (Joseph),-,43,5,,,,
61,down,Michael Rheault & Miles Foxx Hill,Funkadelia,57,14,106,,,,
62,-,Santana,Samba Pa Ti,-,25,25,,,,
63,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),66,62,2,,,,
64,-,Tobu,Cloud 9 (feat. Itro),-,64,1,,,,
65,-,Upa!,Sueldos,-,15,6,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,66,1,,,,
67,-,El Chaparrito De Oro,La Mejor de Todas,-,67,1,,,,
68,down,Gareth Lloyd,Neon Nights,24,21,8,,,,
69,down,Yolanda Be Cool & Massivedrum,Hacia La Noche,54,44,8,,,,
70,-,Sam Smith,Love Me More,-,60,1,,,,
71,-,Billy Joel,Piano Man,-,28,1,,,,
72,down,Daddy Yankee & Pitbull,HOT,58,58,3,,,,
73,up,Julio Iglesias,Lo Mejor de Tu Vida,91,1,112,,,,
74,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,65,4,,,,
75,-,Apollo Soul,HeartBeat,-,26,1,,,,
76,-,Los Mochitos,Baila el cha cha - cha cha cha,-,76,1,,,,
77,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,29,9,,,,
78,-,Los Miserables,El Crack,-,22,7,,,,
79,-,Marc Anthony,Vivir Mi Vida,-,34,5,,,,
80,-,Haxhigeaszy,One Two Three,-,80,1,,,,
81,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,29,,,,
82,up,JB Good,Shakedown,97,32,2,,,,
83,-,Francisca Valenzuela,Flotando,-,16,7,,,,
84,-,Umberto Tozzi,Gloria,-,40,2,,,,
85,-,Color TV,Roaring Party,-,8,77,,,,
86,down,Jaime Anglada,Que No Te Falte,81,42,26,,,,
87,-,Yamil,Me Gusta Dar y Dar,-,87,1,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,9,34,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,41,10,,,,
90,down,TRX Music,Orange Bull,50,48,3,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,43,1,,,,
92,-,U2,With or Without You,-,49,4,,,,
93,-,Kraftwerk,It's More Fun to Compute,-,93,1,,,,
94,down,The Weeknd,Blinding Lights,83,2,94,94,2019-12-01,1,2020-03-01
95,-,Joe Vasconcellos,Sed de Gol,-,60,3,,,,
96,-,Thalía,Por Amor,-,96,1,,,,
97,-,Warner/Chappell Productions,Certified Organic,-,94,2,,,,
98,-,Prince & The Revolution,Kiss,-,34,2,,,,
99,down,Jhay Cortez & Anuel AA,Ley Seca,51,26,24,,,,
100,-,Emanuel Kallins & Steve Skinner,Knowing You,-,100,1,,,,
