Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julio Iglesias,Lo Mejor de Tu Vida,1,1,0,,,,
2,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,2,2,0,,,,
3,up,La Naranja,Rock en la sangre,3,3,0,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,4,0,21,2019-10-06,19,2019-10-13
5,down,Ed Sheeran,Beautiful People (feat. Khalid),4,4,0,13,2019-10-06,13,2019-10-06
6,up,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,17,6,0,,,,
7,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,9,7,0,,,,
8,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),22,8,0,,,,
9,up,Tito El Bambino,Pega Pega,13,4,0,,,,
10,-,Daddy Yankee,Con Calma (feat. Snow),-,9,0,,,,
11,down,Paloma Mami,No Te Enamores,6,4,0,,,,
12,up,Sam Smith,How Do You Sleep?,26,11,0,8,2019-10-06,6,2019-10-13
13,up,Becky G. & Maluma,La Respuesta,20,11,0,,,,
14,up,Cami,Aquí Estoy,15,1,0,,,,
15,up,Paulo Londra,Por Eso Vine,25,4,0,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,14,0,27,2019-10-06,27,2019-10-06
17,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,10,0,14,2019-10-06,12,2019-10-13
18,up,Residente & Bad Bunny,Bellacoso,18,10,0,,,,
19,up,Bruno Mars,That’s What I Like,83,19,0,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,5,0,3,2019-10-06,3,2019-10-06
21,down,"Calvin Harris, Sam Smith",Promises,5,5,0,,,,
22,up,Paloma Mami,Fingías,29,6,0,,,,
23,down,Lizzo,Juice,14,14,0,91,2019-10-06,91,2019-10-06
24,down,"C. Tangana, Becky G. & Alizzz",Booty,21,7,0,,,,
25,up,LP,Lost on You,33,10,0,,,,
26,up,Bomba Estéreo,To My Love (Tainy Remix),37,26,0,,,,
27,down,David Guetta,Stay (Don't Go Away) [feat. Raye],11,4,0,,,,
28,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,19,17,0,,,,
29,-,Charli XCX & Troye Sivan,1999,-,15,0,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,30,0,,,,
31,down,CNCO,De Cero,8,8,0,,,,
32,up,Ellie Goulding,Sixteen (Don Diablo Remix),66,32,0,,,,
33,up,Américo,Ella es mía,47,11,0,,,,
34,up,Mon Laferte,El Beso,53,3,0,,,,
35,-,Denise Rosenthal,El Amor No Duele,-,15,0,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,35,35,0,31,2019-10-06,23,2019-11-17
37,down,Lary Over & Lirico En La Casa,Súbete,30,8,0,,,,
38,up,Jesse & Joy & J Balvin,Mañana Es Too Late,46,13,0,,,,
39,-,Ofenbach,Rock It,-,39,0,,,,
40,up,Morat,Cuando Nadie Ve,45,25,0,,,,
41,down,Cardi B & Bruno Mars,Please Me,28,13,0,,,,
42,up,Mon Laferte,Caderas Blancas,88,38,0,,,,
43,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,43,0,,,,
44,down,Jesse & Joy,Te Esperé,36,13,0,,,,
45,down,"Anuel AA, Ñengo Flow, Farruko, Casper, Darell, Bad Bunny, Lil Geniuz & Sinfonico",47 (Remix),39,27,0,,,,
46,-,Kygo & Imagine Dragons,Born to Be Yours,-,46,0,,,,
47,-,Marshmello & SOB X RBE,First Place,-,41,0,,,,
48,down,Schuster & Izone,E.S.A,40,28,0,,,,
49,-,Bazzi,Beautiful (feat. Camila Cabello),-,36,0,,,,
50,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",-,50,0,,,,
51,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,51,0,,,,
52,down,Kylie Minogue,Stop Me from Falling (feat. Gente de Zona),43,43,0,,,,
53,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,53,0,,,,
54,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,12,0,,,,
55,up,Javiera Mena,Mujer Contra Mujer,78,46,0,,,,
56,up,Years & Years,Desire (feat. Tove Lo),92,34,0,,,,
57,-,Piso 21 & Micro Tdh,Te Vi,-,28,0,,,,
58,up,Ed Sheeran,Shape of You,74,19,0,94,2020-01-05,94,2020-01-05
59,up,Ed Sheeran,Perfect,96,43,0,73,2019-10-06,58,2019-10-20
60,up,Dua Lipa,New Rules,63,29,0,,,,
61,down,Darkiel & Amenazzy,Nadie Muere de Amor (feat. Boy Wonder CF),55,55,0,,,,
62,-,De La Ghetto,Selfie,-,62,0,,,,
63,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),41,41,0,,,,
64,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,24,0,,,,
65,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,0,,,,
66,-,Galapago,Solo Se Vive una Vez,-,1,0,,,,
67,up,Jonas Brothers,Sucker,79,26,0,32,2019-10-06,32,2019-10-06
68,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),73,25,0,,,,
69,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,34,0,,,,
70,-,Marco Antonio Solís,Yo Te Necesito,-,70,0,,,,
71,-,MC Piri,Entra por tus venas,-,71,0,,,,
72,down,DJ Who,Good Times (feat. Triciq),38,38,0,,,,
73,-,Chacra Music,Shine on You Crazy Diamond,-,34,0,,,,
74,down,Piso 21 & Myke Towers,Una Vida Para Recordar,23,14,0,,,,
75,-,Maria Jose Quintanilla,No Me Niegues Tus Besos,-,62,0,,,,
76,-,Red Hot Chili Peppers,Californication,-,76,0,,,,
77,down,Luis Fonsi,Sola,64,64,0,,,,
78,up,Pedro Capó & Farruko,Calma (Remix),94,18,0,37,2019-10-20,37,2019-10-20
79,down,Pablo Alborán,No vaya a ser,71,66,0,,,,
80,up,Reik & Maluma,Amigos con Derechos,86,72,0,,,,
81,-,SantaFeria,El Gil de Tu Ex,-,28,0,,,,
82,-,Jowell Y Randy & Manuel Turizo,Dile la Verdad,-,75,0,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,28,0,,,,
84,-,Jess Glynne,All I Am,-,81,0,,,,
85,-,Lit Killah,Tan bien (feat. Agus Padilla),-,85,0,,,,
86,-,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),-,86,0,,,,
87,-,Galantis,Spaceship (feat. Uffie),-,87,0,,,,
88,up,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),89,41,0,,,,
89,-,Armin van Buuren,Blah Blah Blah,-,86,0,,,,
90,-,Post Malone,Circles,-,8,0,2,2019-10-06,2,2019-10-06
91,-,Zion,Zun Da Da,-,91,0,,,,
92,-,DrefQuila,Me Entiendes,-,72,0,,,,
93,-,Maluma,HP,-,70,0,,,,
94,down,Francisca Valenzuela,Héroe,49,31,0,,,,
95,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,73,0,,,,
96,-,Paloma Mami,Don't Talk About Me,-,64,0,,,,
97,down,Maroon 5,This Love,85,52,0,,,,
98,-,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],-,98,0,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,87,0,,,,
100,-,Shakira,Me Enamoré,-,31,0,,,,
