Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Fat Forward Funk Footings,2,1,18,,,,
2,up,Ra Music,First Snow,9,1,2,,,,
3,-,Nostalgia Big Band Ensemble,Toms Away,-,2,1,,,,
4,down,Nirvana,About a Girl (Live),1,1,22,,,,
5,down,The Scene,Colors of Light,4,4,17,,,,
6,up,Ra Music,Four Corners,6,1,2,,,,
7,down,Warner/Chappell Productions,Bravado Beat,5,3,20,,,,
8,up,JC Lemay,Flash Sequence,20,5,19,,,,
9,down,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",3,2,5,,,,
10,up,Battle of the Currents,TourdeForce,13,3,9,,,,
11,up,Général Fifrelin,Lorsque je joue à la poupée,12,2,22,,,,
12,down,The Jungle Giants,Domesticated Man,8,4,22,,,,
13,up,Made In Chile,Rock de Pudahuel,17,2,19,,,,
14,up,La Familia de Ukeleles,La Familia,26,2,19,,,,
15,down,Warner/Chappell Productions,Accomplished,10,1,20,,,,
16,-,Galapago,Solo Se Vive una Vez,-,1,15,,,,
17,up,Filosofía Inédita,Pudahuel Rec,22,3,20,,,,
18,up,Jesse & Joy,Lo Nuestro Vale Más,29,18,5,,,,
19,down,KAROL G & Nicki Minaj,Tusa,16,2,18,29,2019-11-17,5,2020-02-02
20,up,Ricky Martin,Tiburones,21,14,7,,,,
21,up,Arrecife,Lo Mejor de Tu Vida,44,1,19,,,,
22,-,Hollywood TV Music Orchestra,Stone Fox,-,17,1,,,,
23,down,Elite Flow Cartel,Artist's Funky Chops,11,8,3,,,,
24,-,Martin Haene,Driving Along,-,18,1,,,,
25,up,Shakira & Anuel AA,Me Gusta,43,12,9,73,2020-01-19,50,2020-03-15
26,up,Julio Iglesias,Lo Mejor de Tu Vida,47,1,22,,,,
27,-,LeAnn Rimes,Amazing Grace,-,27,1,,,,
28,-,Bad Bunny,Yo Perreo Sola,-,17,1,44,2020-03-08,31,2020-04-19
29,-,Luis Eduardo Aute,Unchained Melody / At the End of a Rainbow / All I Have to Do Is Dream / Slowly,-,29,1,,,,
30,down,Maroon 5,Memories,27,26,15,36,2019-10-06,2,2019-11-17
31,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,26,11,,,,
32,up,Jesse & Joy & Luis Fonsi,Tanto,35,7,19,,,,
33,up,Doja Cat,Say So,61,10,2,100,2020-02-02,6,2020-05-03
34,up,Deep East Music,Wide Smile Saturdays,99,18,3,,,,
35,-,Yann Tiersen,La veillée,-,35,1,,,,
36,up,Tones and I,Dance Monkey,36,20,7,6,2019-10-06,1,2019-11-10
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,14,22,27,2019-10-06,27,2019-10-06
38,down,Fat Cats and Laser Pointers,Icup,37,16,2,,,,
39,up,Los Vasquez,Ay Mi Amor,51,34,4,,,,
40,-,Duo Dinámico,Resistiré,-,40,2,,,,
41,-,J Balvin,Amarillo,-,23,1,30,2020-03-29,30,2020-03-29
42,down,Mon Laferte,Amárrame (feat. Juanes),18,17,10,,,,
43,up,Anuel AA,Keii,62,25,4,35,2020-02-16,35,2020-02-16
44,down,Hechizeros Band,El Sonidito,38,31,4,,,,
45,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,5,,,,
46,-,Los Jaivas,Todos Juntos,-,6,1,,,,
47,down,Paloma Mami,No Te Enamores,34,4,22,,,,
48,up,Cami,Aquí Estoy,57,1,20,,,,
49,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,2,,,,
50,-,Luis Eduardo Aute,Sin Tu Latido,-,50,1,,,,
51,-,Marvin Gaye,Let's Get It On,-,51,1,,,,
52,-,Joe Vasconcellos,La Joya del Pacífico,-,17,3,,,,
53,-,Emmanuel,Esa Mujer,-,53,1,,,,
54,down,Michael Rheault & Miles Foxx Hill,Funkadelia,33,14,12,,,,
55,up,Sam Smith,How Do You Sleep?,90,11,22,8,2019-10-06,6,2019-10-13
56,-,Amy Winehouse,You Know I'm No Good,-,30,1,,,,
57,-,Dick Dale & His Del-Tones,Misirlou,-,57,1,,,,
58,-,Cami,Abrázame,-,58,1,,,,
59,-,Fito Páez,Yo Te Amo,-,33,1,,,,
60,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,9,14,,,,
61,down,Mon Laferte,Cumbia Para Olvidar,23,23,4,,,,
62,down,Dua Lipa,Physical,25,14,5,48,2020-02-02,15,2020-04-12
63,-,Los Tucanes de Tijuana,El Tucanazo,-,21,2,87,2019-10-06,17,2019-10-13
64,-,"Akim, Farruko & Ankhal",Paredes de Hielo,-,64,2,,,,
65,up,Alex Anwandter,Siempre Es Viernes en Mi Corazón,81,21,4,,,,
66,-,Daddy Yankee,Que Tire pa Lante,-,6,21,97,2019-10-20,11,2019-11-03
67,-,Lady Gaga,Stupid Love,-,38,1,28,2020-03-01,8,2020-03-08
68,down,Chaomama,Solo Se Vive una Vez (Original Latin Version),7,1,4,,,,
69,down,Denise Rosenthal,Tiene Sabor,66,11,4,,,,
70,down,Tito El Bambino,Pega Pega,69,4,20,,,,
71,-,Chayanne,Este Ritmo Se Baila Así,-,55,2,,,,
72,-,Bacilos,Caraluna,-,28,1,,,,
73,down,Pablo Alborán & Ava Max,Tabú,48,9,17,,,,
74,up,Lasso & Cami,Odio Que No Te Odio,77,40,6,,,,
75,-,Brytiago & Jhay Cortez,Dispo,-,65,1,,,,
76,-,Richard Ashcroft,Break the Night With Colour,-,76,1,,,,
77,-,Kiss,Rock and Roll All Nite (Live),-,77,1,,,,
78,-,Luciano Pereyra,Como Tú,-,17,4,,,,
79,up,Paloma Mami,Fingías,92,6,19,,,,
80,-,No Doubt,It's My Life,-,35,1,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,30,1,,,,
82,-,Ed Sheeran,Shape of You,-,19,1,94,2020-01-05,94,2020-01-05
83,down,La Noche,Quiero Ser Libre,70,53,4,,,,
84,-,Chick Corea,Love Castle,-,84,1,,,,
85,-,No Mercy,Where Do You Go,-,85,1,,,,
86,down,R.E.M.,Losing My Religion,30,30,3,,,,
87,-,Cami,Funeral (feat. WOS),-,22,3,,,,
88,-,La Ley,El Duelo (Con Ely Guerra),-,73,1,,,,
89,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,1,1,,,,
90,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,40,2,,,,
91,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,42,42,2,,,,
92,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,2,,,,
93,-,Miguel Mateos,"Llámame, Si Me Necesitas",-,47,1,,,,
94,-,Jorge Gonzalez,Fe,-,46,1,,,,
95,-,Billie Eilish,everything i wanted,-,44,7,53,2019-11-17,3,2019-11-24
96,-,Juanes & Sebastián Yatra,Bonita,-,24,11,100,2019-10-27,100,2019-10-27
97,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,85,1,,,,
98,-,Quique Neira,Culpable O No,-,64,1,,,,
99,-,Los Bunkers,Miño,-,24,1,,,,
100,-,Justin Bieber,Intentions (feat. Quavo),-,24,1,35,2020-02-09,4,2020-04-05
