Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,25,,,,
2,up,Children's Music,Happy Upbeat,3,2,17,,,,
3,up,Nirvana,About a Girl (Live),7,1,118,,,,
4,up,Chase Baker,Bump the Funk,6,4,8,,,,
5,up,Chapela,Sólo Se Vive una Vez,98,3,14,,,,
6,down,The Jungle Giants,Domesticated Man,4,4,118,,,,
7,up,The Hunts,Love of Mine,8,2,18,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,17,,,,
9,up,Adele,Easy On Me,32,6,12,,,,
10,-,Anders Sodergren & Richard Salmon,Whispering Trees,-,10,1,,,,
11,-,Sandro,Tengo,-,2,51,,,,
12,down,Warner/Chappell Productions,Dixie Barhop,5,1,17,,,,
13,-,Warner/Chappell Productions,Professor Goodfoot,-,4,10,,,,
14,up,zzoilo & Aitana,Mon Amour (Remix),25,11,9,,,,
15,down,Doble B,Pudahuel Pudahuel,10,6,88,,,,
16,up,Pailita & Marcianeke,Dimelo Ma,17,4,17,,,,
17,up,Harry Styles,Watermelon Sugar,73,17,66,85,2019-11-17,2,2020-08-23
18,down,La Familia de Ukeleles,La Familia,14,2,111,,,,
19,-,Marc Torch,On My Way Back,-,14,1,,,,
20,down,Made In Chile,Rock de Pudahuel,12,2,109,,,,
21,-,Gabriel Candiani,Coast to Coast,-,15,31,,,,
22,up,Myke Towers,ALMAS GEMELAS,34,17,20,,,,
23,up,Camilo & Evaluna Montaner,Índigo,27,15,15,,,,
24,up,SantaFeria,Vamos a La Boti,90,16,10,,,,
25,up,Candy Vogue,Horns of Plenty,26,25,8,,,,
26,up,Warner/Chappell Productions,Bravado Beat,36,3,115,,,,
27,down,Jimmy Kaleth,Sample Rate A,24,7,50,,,,
28,up,Aventura & Bad Bunny,Volví,28,12,17,,,,
29,down,Marc Anthony,Mala,13,9,11,,,,
30,up,Rauw Alejandro,La Old Skul,46,13,11,,,,
31,-,Shakira,Me Enamoré,-,31,1,,,,
32,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,16,1,,,,
33,down,Farruko,Pepas,11,3,28,,,,
34,-,Chico Trujillo,Medallita,-,32,1,,,,
35,up,Sebastián Yatra,Tacones Rojos,54,24,6,,,,
36,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,23,1,,,,
37,down,Maluma,Sobrio,18,6,24,,,,
38,-,Ed Sheeran,Bad Habits,-,13,19,,,,
39,-,Chancho En Piedra,Eligiendo una Reina,-,27,1,,,,
40,up,Warner/Chappell Productions,You Too,99,3,15,,,,
41,-,Color TV,Roaring Party,-,8,71,,,,
42,up,Olivia Rodrigo,traitor,63,42,8,,,,
43,-,Dua Lipa,Love Again,-,19,16,96,2020-04-05,96,2020-04-05
44,up,Warner/Chappell Productions,Accomplished,65,1,108,,,,
45,up,Trueno,DANCE CRIP,47,33,5,,,,
46,-,Emanuel Kallins & stephen Teller,Get Up Now,-,30,9,,,,
47,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),39,28,11,,,,
48,down,Paloma Mami,Cosas De La Vida,23,23,8,,,,
49,-,Los Vasquez,Boquita Hechicera,-,46,7,,,,
50,up,Sech,Sal y Perrea,50,26,17,,,,
51,-,"Nature Sounds Nature Seasons, Ibiza Nature Sounds & Outdoor Nature",Birds At the Local Park,-,8,9,,,,
52,-,DCO,Lo Mejor de Tu Vida,-,28,3,,,,
53,-,La Ley,Tejedores de Ilusión,-,5,3,,,,
54,-,Rage Against the Machine,Killing In the Name,-,54,1,,,,
55,down,Général Fifrelin,Lorsque je joue à la poupée,22,2,100,,,,
56,up,Daddy Yankee,MÉTELE AL PERREO,82,48,8,,,,
57,down,Arte Elegante & Santa Feria,Feliz Con Verte,43,25,4,,,,
58,down,Bad Bunny,Yonaguni,16,13,29,,,,
59,-,Los Prisioneros,El Baile de los Que Sobran,-,59,1,,,,
60,down,La Familia,Viață Bună (feat. Don Baxter),41,31,17,,,,
61,-,Tomo Como Rey,Quiero Verte Ganar,-,61,1,,,,
62,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,25,,,,
63,down,Jhay Cortez & Anuel AA,Ley Seca,56,26,11,,,,
64,-,LP,Girls Go Wild (feat. Ximena Sariñana),-,64,1,,,,
65,down,The Weeknd,Blinding Lights,44,2,83,94,2019-12-01,1,2020-03-01
66,-,Arcade Fire,Everything Now,-,3,9,,,,
67,-,Arte Elegante & Marcianeke,En las Malas y Buenas,-,37,8,,,,
68,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,50,3,,,,
69,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,9,,,,
70,-,Wooty,Armani Speaks,-,70,1,,,,
71,-,Bob Marley & The Wailers,Could You Be Loved,-,25,1,,,,
72,-,SantaFeria,El Gil de Tu Ex,-,28,1,,,,
73,-,Barry White,Never Gonna Give Up,-,51,6,,,,
74,-,Brianna Martray,Ten Thirty Five,-,65,2,,,,
75,down,J Balvin,Una Nota,37,24,8,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,77,39,10,,,,
77,down,New Jackson,Having a Coke with You,55,55,2,,,,
78,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,53,31,8,,,,
79,-,La Ley,Aquí,-,79,1,,,,
80,down,Warner/Chappell Productions,Phoner,21,1,68,,,,
81,-,Amar Azul,Yo Tomo,-,11,1,,,,
82,-,Los Caligaris,Todos Locos,-,82,1,,,,
83,-,Ska-P,Welcome to Hell,-,83,1,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,4,,,,
85,-,Europe,Final Countdown,-,45,3,,,,
86,-,Daddy Yankee,La Despedida,-,86,1,,,,
87,-,SantaFeria,Algún Día Volveras,-,69,8,,,,
88,-,Bon Jovi,It's My Life,-,9,6,,,,
89,-,George Baker Selection,Little Green Bag,-,4,8,,,,
90,-,Genesis,Invisible Touch,-,90,1,,,,
91,-,Martin Haene & Queens Road,City Rockers,-,12,67,,,,
92,-,Los Jaivas,Mira Niñita,-,69,2,,,,
93,-,Chico Trujillo,Loca,-,93,1,,,,
94,-,AC/DC,Back In Black,-,11,13,,,,
95,-,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),-,4,15,,,,
96,-,Justin Timberlake,Señorita,-,96,1,,,,
97,-,Tiro De Gracia,El Juego Verdadero,-,53,1,,,,
98,-,Glup!,Freebola,-,8,2,,,,
99,-,Lenny Kravitz,Are You Gonna Go My Way,-,41,3,,,,
100,-,Camilo,Vida de Rico,-,15,34,33,2020-10-04,19,2020-11-08
