Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitroles,O carro do Nelson Piquet,1,1,7,,,,
2,up,Music4video,Mr Beat,3,2,4,,,,
3,up,Nirvana,About a Girl (Live),7,1,77,,,,
4,up,Galapago,Solo Se Vive una Vez,4,1,69,,,,
5,down,Deep East Music,Fat Forward Funk Footings,2,1,73,,,,
6,up,Warner/Chappell Productions,Accomplished,18,1,75,,,,
7,up,Gummy Bear,The Happy Dance Countdown - Lucky Duck,62,7,2,,,,
8,up,Son Luna,Chuchumbeando,8,4,16,,,,
9,down,Sandro,Tengo,5,2,37,,,,
10,down,KLM Music,Positive Pop Rock,9,7,12,,,,
11,up,Margui Juanico,En Joan petit quan balla,22,11,4,,,,
12,down,The Jungle Giants,Domesticated Man,6,4,77,,,,
13,up,Made In Chile,Rock de Pudahuel,20,2,70,,,,
14,down,La Familia de Ukeleles,La Familia,13,2,70,,,,
15,up,Elsa Nilsson,Enough Is Enough,31,15,3,,,,
16,down,Doble B,Pudahuel Pudahuel,10,6,47,,,,
17,down,Warner/Chappell Productions,Bravado Beat,11,3,75,,,,
18,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,1,56,2021-03-21,1,2021-03-28
19,-,John Williams & London Symphony Orchestra,Cantina Band,-,12,16,,,,
20,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),42,15,6,,,,
21,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",44,5,45,,,,
22,down,Kenneth Lewis & Scott Dente,Spring Clearance,14,1,30,,,,
23,down,Ivan Alejandro,Me Enamoré de Ti,19,16,4,,,,
24,up,2x4,Intro,41,6,8,,,,
25,-,Luis Miguel,Que Nivel de Mujer,-,25,1,,,,
26,up,Général Fifrelin,Lorsque je joue à la poupée,51,2,61,,,,
27,up,Warner/Chappell Productions,Phoner,84,1,30,,,,
28,down,Rod Stewart,Hot Legs,15,15,3,,,,
29,down,Orchestra Heinz Kiessling,Begin the Peking,27,14,25,,,,
30,down,The Weeknd,Save Your Tears,12,8,12,80,2020-03-22,1,2021-03-21
31,down,CNCO,Tan Enamorados,25,20,16,,,,
32,-,Saiko,Debilidad,-,32,3,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,22,,,,
34,down,Arrecife,Lo Mejor de Tu Vida,26,1,72,,,,
35,-,Anitta,Loco,-,35,4,,,,
36,up,Dua Lipa,We're Good,50,21,5,25,2021-02-21,11,2021-04-25
37,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,37,1,,,,
38,up,Ava Max,My Head & My Heart,79,27,3,74,2021-02-21,12,2021-03-21
39,down,Paloma Mami,Religiosa,38,21,5,,,,
40,-,Tito Fernandez,Cuecas Pa'l Colo Colo 1,-,40,1,,,,
41,-,Benjamín Walker,Tu Valor,-,41,1,,,,
42,down,The Weeknd,Blinding Lights,29,2,58,94,2019-12-01,1,2020-03-01
43,-,Europe,Rock the Night,-,43,3,,,,
44,-,Lucho Barrios,Señor Abogado,-,44,1,,,,
45,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,45,5,,,,
46,down,Miley Cyrus,Track Four,23,8,15,13,2020-11-29,13,2020-11-29
47,up,AnnAn,Mea Culpa,47,20,5,,,,
48,-,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),-,13,2,,,,
49,-,Manuel García,La Cuadra (feat. DePedro),-,19,2,,,,
50,up,Diego Torres,Color Esperanza,98,11,3,,,,
51,down,Julio Iglesias,Lo Mejor de Tu Vida,37,1,77,,,,
52,-,Los Jaivas,Hijos de la Tierra,-,34,7,,,,
53,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,39,2,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,30,5,6,2021-03-14,2,2021-05-09
55,down,Bacilos,Caraluna,45,28,18,,,,
56,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,26,9,,,,
57,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",17,17,6,,,,
58,-,Lucho Barrios,Me Engañas Mujer,-,58,1,,,,
59,up,Etruschi from Lakota,Il politico alternativo,90,2,3,,,,
60,-,ZZ Top,Sharp Dressed Man,-,60,1,,,,
61,down,Sol y Lluvia,En un Largo Tour (En Vivo),55,18,4,,,,
62,up,Nio García & Flow La Movie,AM,77,62,3,47,2021-04-25,36,2021-05-09
63,-,Pettinellis,No hables tanto,-,41,6,,,,
64,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,46,6,,,,
65,-,Scott Buckley,Childhood,-,65,1,,,,
66,-,J Balvin,Amarillo,-,23,3,30,2020-03-29,30,2020-03-29
67,down,Titae & Kataix,H.h.h.,60,18,51,,,,
68,-,The Outfield,Your Love,-,61,3,,,,
69,-,Waynekelly,Rat,-,69,1,,,,
70,-,Javiera & Los Imposibles,Soy Tu Agua,-,38,2,,,,
71,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,54,1,,,,
72,-,Richard Daryl Osborn,Welcome to the Jungle,-,72,1,,,,
73,down,Michael Rheault & Miles Foxx Hill,Funkadelia,28,14,55,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),86,29,21,99,2020-04-12,91,2020-04-19
75,-,Fito Páez,Gente en la Calle (feat. Lali),-,45,3,,,,
76,-,Mari Trini,Yo No Soy Esa,-,76,1,,,,
77,-,Doka,"Vuelve, Vuelve, Vuelve",-,77,1,,,,
78,-,Gustavo Cerati,Adiós,-,36,3,,,,
79,-,Semilla,Los 7 Pecados,-,79,1,,,,
80,-,Pancho Puelma,Esperando Nacer,-,80,1,,,,
81,-,Garras de Amor,Báilalo,-,6,14,,,,
82,up,David Guetta & Sia,Let's Love,97,9,23,84,2020-11-22,81,2020-11-29
83,-,Lucho Barrios,Del Mapocho al Rimac,-,83,1,,,,
84,-,Phil Collins,Sussudio (2016 Remastered),-,34,1,,,,
85,-,Botanika,A Lo Lejos,-,73,1,,,,
86,down,Maluma,Agua de Jamaica,54,54,4,,,,
87,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,87,1,,,,
88,-,Pianoman,"You Never Can Tell (From ""Pulp Fiction"")",-,88,1,,,,
89,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,89,1,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,47,2,51,2019-10-06,51,2019-10-06
91,-,Carlos Vives & Shakira,La Bicicleta,-,48,1,,,,
92,up,Los Prisioneros,Estrechez de Corazón,99,3,4,,,,
93,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,28,3,,,,
94,down,Eros Ramazzotti,La Cosa Mas Bella,65,30,2,,,,
95,-,Yellaboy,Purple,-,95,1,,,,
96,-,Mon Laferte,Si Tú Me Quisieras,-,51,5,,,,
97,down,Olivia Rodrigo,drivers license,58,46,9,1,2021-01-17,1,2021-01-17
98,-,Marc Anthony,Valio la Pena (Salsa Version),-,98,1,,,,
99,-,Violeta Parra,Casamiento de Negros,-,99,1,,,,
100,-,A.M.P.,Another One Bites the Dust,-,38,2,,,,
