Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,14,,,,
2,-,Synchroland,Modern Love Active Cover,-,1,18,,,,
3,up,José Antonio Kast,Disco Kast,7,3,2,,,,
4,down,Nirvana,About a Girl (Live),3,1,107,,,,
5,up,Sonja Cramber,Meadow Walk,54,4,3,,,,
6,down,The Hunts,Love of Mine,4,2,8,,,,
7,up,José Antonio Kast,Rapeo Libertad,18,7,2,,,,
8,down,The Jungle Giants,Domesticated Man,5,4,107,,,,
9,up,Deep East Music,Fat Forward Funk Footings,30,1,103,,,,
10,-,Moderatto,Solo Se Vive una Vez,-,10,1,,,,
11,up,La Familia de Ukeleles,La Familia,25,2,100,,,,
12,down,Farruko,Pepas,6,3,17,,,,
13,up,Made In Chile,Rock de Pudahuel,23,2,100,,,,
14,up,Doble B,Pudahuel Pudahuel,34,6,77,,,,
15,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),15,4,8,,,,
16,down,Children's Music,Happy Upbeat,2,2,12,,,,
17,up,Pailita & Marcianeke,Dimelo Ma,41,4,6,,,,
18,up,Alejandro Sanz,Mares De Miel,28,12,4,,,,
19,-,Paul McCartney,Hope of Deliverance,-,19,8,,,,
20,up,Aventura & Bad Bunny,Volví,27,12,6,,,,
21,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,10,22,76,2020-11-15,65,2020-11-22
22,up,Bad Bunny,Yonaguni,81,13,18,,,,
23,-,Sandro,Tengo,-,2,46,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,6,,,,
25,-,Warner/Chappell Productions,Fields On Fire,-,25,3,,,,
26,down,Warner/Chappell Productions,Bravado Beat,13,3,105,,,,
27,down,Mohamed El Fares,Om Gihaly,21,10,27,,,,
28,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,22,4,23,,,,
29,up,Jimmy Kaleth,Sample Rate A,56,7,40,,,,
30,up,Michael Rheault & Miles Foxx Hill,Funkadelia,39,14,84,,,,
31,-,Warner/Chappell Productions,Dixie Barhop,-,1,11,,,,
32,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,20,7,,,,
33,up,Warner/Chappell Productions,You Too,87,3,6,,,,
34,down,Music4video,Honor and Glory,19,19,2,,,,
35,down,Général Fifrelin,Lorsque je joue à la poupée,16,2,89,,,,
36,up,Maluma,Sobrio,80,6,13,,,,
37,down,Rauw Alejandro,Todo De Ti,26,8,25,,,,
38,down,Kiss,I Was Made For Lovin' You,29,29,5,,,,
39,up,Camilo & Evaluna Montaner,Índigo,44,15,4,,,,
40,down,Titae & Kataix,H.h.h.,36,18,81,,,,
41,down,Warner/Chappell Productions,Phoner,11,1,59,,,,
42,-,FISHER,Losing It,-,42,2,,,,
43,down,Sebastián Yatra & Myke Towers,Pareja Del Año,31,24,15,24,2021-05-02,9,2021-05-16
44,-,Warner/Chappell Productions,Bring the Funk,-,4,5,,,,
45,up,Myke Towers,ALMAS GEMELAS,60,17,9,,,,
46,up,Alexander Nakarada,Main Theme,53,46,2,,,,
47,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,100,33,7,,,,
48,-,Luis Dimas,Caprichitos,-,48,1,,,,
49,down,Arrecife,Lo Mejor de Tu Vida,24,1,102,,,,
50,-,Luis Dimas,Let's Twist Again,-,50,1,,,,
51,up,Adele,Easy On Me,89,6,2,,,,
52,up,Gabriel Candiani,Eureka,52,52,3,,,,
53,-,Amar Azul,La Banda Azul,-,53,1,,,,
54,-,Luis Dimas,Muñequita,-,54,1,,,,
55,-,Los Vasquez,Vuela Que Vuela,-,55,1,,,,
56,-,"Luis Dimas, Buddy Richards & Cecilia",La Nueva Ola (Fiesta Mix),-,56,1,,,,
57,-,Luis Dimas,Penas Juveniles,-,57,1,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,2,,,,
59,down,Sech,Sal y Perrea,42,26,6,,,,
60,up,Coldplay X BTS,My Universe,82,3,8,,,,
61,down,Chapela,Sólo Se Vive una Vez,32,3,8,,,,
62,-,Ed Sheeran,Shivers,-,13,1,,,,
63,-,Color TV,Roaring Party,-,8,64,,,,
64,up,Wisin & Los Legendarios,Playita,78,64,4,,,,
65,-,Spectacular Sound Effects,Birds: Seagulls,-,19,2,,,,
66,-,Etruschi from Lakota,Il politico alternativo,-,2,26,,,,
67,-,Los Tres,La Espada y la Pared,-,43,3,,,,
68,down,Luis Fonsi,Corazón En La Maleta,38,25,6,,,,
69,up,Gabriel Candiani,No Place Like Home,94,20,6,,,,
70,-,José Antonio Kast,¡Vamos Vamos! (A Defender los Votos),-,70,1,,,,
71,down,La Familia,Viață Bună (feat. Don Baxter),68,31,6,,,,
72,-,Adele,Rumour Has It,-,72,1,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito,-,73,1,,,,
74,down,Carlos Vives & Ricky Martin,Canción Bonita,57,9,21,,,,
75,-,Mon Laferte,El Beso,-,3,37,,,,
76,-,Ian Post,I Promise,-,5,3,,,,
77,-,KAROL G,SEJODIOTO,-,46,3,,,,
78,-,Los Jaivas,Hijos de la Tierra,-,34,11,,,,
79,down,Warner/Chappell Productions,Accomplished,10,1,105,,,,
80,down,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],69,54,5,,,,
81,down,Ely Osorio,Eres Mi Vida (En Vivo),77,13,22,,,,
82,-,J Balvin,Una Nota,-,24,1,,,,
83,-,Warner/Chappell Productions,Backatcha,-,36,8,,,,
84,down,Jaime Anglada,Que No Te Falte,73,42,15,,,,
85,-,Sara Correia,Porquê do Fado,-,85,1,,,,
86,-,Candy Vogue,Horns of Plenty,-,25,1,,,,
87,-,Los Tres,La Torre de Babel,-,15,13,,,,
88,-,Electric Light Orchestra,Telephone Line,-,88,1,,,,
89,-,Arte Elegante & Marcianeke,En las Malas y Buenas,-,37,2,,,,
90,-,Los Bunkers,Quién Fuera,-,50,5,,,,
91,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,52,1,,,,
92,-,Peter Bateman,Buckle My Swash,-,85,2,,,,
93,-,Luis Dimas,Me Recordarás,-,93,1,,,,
94,down,Kiss,I Was Made for Lovin' You,70,24,9,,,,
95,-,Francisca Valenzuela,Castillo de Cristal,-,54,5,,,,
96,-,Sting,All This Time,-,16,11,,,,
97,-,Chancho En Piedra,Dejando Libre el Amor,-,44,6,,,,
98,-,Luis Dimas,Sueña,-,98,1,,,,
99,-,Andreas Christian Junge,Reflejo 1,-,99,1,,,,
100,-,Fito Páez,Circo Beat,-,61,5,,,,
