Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,188,,,,
2,up,TRX Music,Funkadelic,2,1,16,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,4,2,168,,,,
4,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,16,,,,
5,-,Chayanne,Bailando Bachata,-,5,1,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,60,6,4,,,,
7,up,Cecilia,Baño de Mar a Medianoche,14,4,4,,,,
8,down,Cavendish Music,Bargain Blues,6,5,29,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,8,6,6,,,,
10,up,The Weeknd,Blinding Lights,11,2,135,94,2019-12-01,1,2020-03-01
11,-,Danny Daniel,Eres Mi Vida (En Vivo),-,11,9,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,21,,,,
13,up,Manuel Turizo,La Bachata,35,1,38,,,,
14,down,KAROL G,TQG,12,10,15,,,,
15,down,Miley Cyrus,Flowers,13,2,20,,,,
16,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,7,5,,,,
17,-,Maná,De Pies a Cabeza,-,17,2,,,,
18,-,Taylor Swift,Anti-Hero,-,9,26,,,,
19,-,Lux-Inspira & Megan Yagami,Love Present,-,12,2,,,,
20,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,12,,,,
21,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,19,,,,
22,-,Arcade Fire,Everything Now,-,3,21,,,,
23,up,Bud Guin,Sports Day,46,9,29,,,,
24,-,Children's Music,Happy Upbeat,-,2,28,,,,
25,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,38,8,4,,,,
26,-,Prince & The Revolution,Purple Rain,-,26,3,,,,
27,up,Toto,Africa (Live),45,18,5,,,,
28,up,Pet Shop Boys,Always On My Mind (Remastered),85,28,5,,,,
29,-,Steppenwolf,Born to Be Wild,-,24,7,,,,
30,-,Traks,Long Train Runnin',-,30,1,,,,
31,-,Ramones,I Wanna Be Sedated,-,28,4,,,,
32,down,David Walton,Top Dog Will Win,7,7,32,,,,
33,-,La Ley,Tejedores de Ilusión,-,5,9,,,,
34,down,Bastylan,Quiera o no quiera,28,18,9,,,,
35,up,The Weeknd & Ariana Grande,Die For You (Remix),53,29,5,,,,
36,down,Jerry Rivera,Me Estoy Enamorando,22,14,3,,,,
37,down,ROSALÍA & Rauw Alejandro,BESO,19,8,10,,,,
38,up,Harry Styles,As It Was,93,4,60,,,,
39,up,Warner/Chappell Productions,Beat the Heat,64,3,104,,,,
40,-,Ramones,Poison Heart,-,40,2,,,,
41,-,Paul McCartney,Coming Up (Live In Glasgow),-,41,3,,,,
42,down,Fernando De Madariaga,"Adiós, Hoy Sobran las Palabras",31,11,3,,,,
43,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,43,5,,,,
44,-,La Ley,Cielo Market,-,44,3,,,,
45,-,Francisca Valenzuela,Dulce,-,43,5,,,,
46,-,Angel Parra Trio,Esperame,-,21,4,,,,
47,down,Dua Lipa,Last Dance,9,9,2,,,,
48,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,14,1,,,,
49,-,Barry White,Never Gonna Give You Up,-,15,18,,,,
50,-,ZZ Top,La Grange (Remaster),-,50,2,,,,
51,-,Los Cafres,Waitin en Vano (En vivo),-,28,2,,,,
52,up,Phil Collins,Sussudio (2016 Remastered),56,34,5,,,,
53,-,Erasure,Love to Hate You (2009 Remastered Version),-,53,1,,,,
54,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,45,,,,
55,-,FIFTY FIFTY,Cupid (Twin Version),-,55,1,,,,
56,down,Roger Dexter & Jeff Knowler,Legend,55,6,30,,,,
57,-,Laura Branigan,Self Control,-,57,1,,,,
58,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,18,12,5,,,,
59,-,Warner/Chappell Productions,Transcend Breaking News,-,8,17,,,,
60,-,Los Enanitos Verdes,Por el Resto,-,25,3,,,,
61,-,Javiera Rosselot & K-efe,Sentir,-,61,1,,,,
62,down,Ozuna,Hey Mor (feat. Feid),30,8,27,,,,
63,-,Denise Rosenthal,Cabello De Ángel,-,63,3,,,,
64,-,Yandel & Feid,Yandel 150,-,34,4,,,,
65,-,Miranda!,Don,-,59,2,,,,
66,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,5,,,,
67,-,Arcángel & Bad Bunny,La Jumpa,-,4,20,,,,
68,down,Kadec Santa Anna,Que Te Vaya Bien,37,20,20,,,,
69,-,Shakira & Rauw Alejandro,Te Felicito,-,5,37,,,,
70,-,Whitesnake,Here I Go Again (2020 Remix),-,70,1,,,,
71,-,Aticoy & Banda Conmoción,Déjame Quererte,-,56,2,,,,
72,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),90,14,12,,,,
73,up,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment","Bagatelles, Op. 13: No. 9, L'abeille (Arr. for Violin and Orchestra)",92,50,4,,,,
74,-,El Jordan 23 & Standly,Bailandome,-,44,3,,,,
75,-,María Colores,Quiero Estar Sola,-,8,6,,,,
76,down,Los Prisioneros,Paramar (En Vivo),43,43,5,,,,
77,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,55,2,,,,
78,-,The Smashing Pumpkins,1979,-,78,1,,,,
79,-,Chayanne,Fiesta en América,-,39,3,,,,
80,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,20,11,,,,
81,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,81,1,,,,
82,-,Adele,Oh My God,-,8,28,,,,
83,-,ROSALÍA,DESPECHÁ,-,1,36,,,,
84,-,Fito Páez,A Rodar Mi Vida,-,12,10,,,,
85,-,Coldplay,Talk (Radio Edit),-,85,1,,,,
86,down,Spandau Ballet,True,59,29,16,,,,
87,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,86,15,8,,,,
88,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,35,3,,,,
89,-,Emmanuel,La Chica de Humo,-,15,12,,,,
90,-,Mon Laferte,Por Qué Me Fui A Enamorar de Ti,-,54,2,,,,
91,-,Pearl Jam,Black,-,91,1,,,,
92,-,Bee Gees,Tragedy,-,18,10,,,,
93,-,Américo & Paola Jara,Cuéntaselo,-,93,1,,,,
94,-,Bad Bunny,WHERE SHE GOES,-,55,1,,,,
95,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,53,2,,,,
96,-,SantaFeria & Paula Rivas,Algún Día Volverás (Santaferia en la Quinta Vergara),-,96,1,,,,
97,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,97,1,,,,
98,-,Luis Fonsi,Buenos Aires,-,86,1,,,,
99,-,Soda Stereo,Prófugos,-,20,7,,,,
100,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,100,1,,,,
