Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',11,1,21,,,,
2,down,Nirvana,About a Girl (Live),1,1,114,,,,
3,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,61,1,21,,,,
4,up,Pailita & Marcianeke,Dimelo Ma,10,4,13,,,,
5,down,Farruko,Pepas,3,3,24,,,,
6,up,Adele,Easy On Me,9,6,8,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,13,,,,
8,-,Bensound,Punky,-,8,1,,,,
9,down,The Jungle Giants,Domesticated Man,7,4,114,,,,
10,up,S.O.S,Solo Se Vive una Vez,23,1,9,,,,
11,down,Maluma,Sobrio,6,6,20,,,,
12,up,Warner/Chappell Productions,You Too,72,3,13,,,,
13,-,Jimmy Kaleth,Sample Rate A,-,7,46,,,,
14,up,Michael Rheault & Miles Foxx Hill,Funkadelia,20,14,91,,,,
15,down,La Familia de Ukeleles,La Familia,8,2,107,,,,
16,up,Camilo & Evaluna Montaner,Índigo,17,15,11,,,,
17,-,Color TV,Roaring Party,-,8,69,,,,
18,-,The Hunts,Love of Mine,-,2,14,,,,
19,up,Children's Music,Happy Upbeat,35,2,14,,,,
20,down,Aventura & Bad Bunny,Volví,12,12,13,,,,
21,-,Christina Perri,Human,-,15,1,,,,
22,-,Warner/Chappell Productions,Bravado Beat,-,3,111,,,,
23,up,Marc Anthony,Mala,89,9,7,,,,
24,up,"Nature Sounds Nature Seasons, Ibiza Nature Sounds & Outdoor Nature",Birds At the Local Park,76,8,6,,,,
25,up,Myke Towers,ALMAS GEMELAS,66,17,16,,,,
26,-,"Wiener Philharmoniker, The Vienna Singverein & Herbert von Karajan","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",-,4,1,,,,
27,up,Harry Styles,Watermelon Sugar,92,17,62,85,2019-11-17,2,2020-08-23
28,down,zzoilo & Aitana,Mon Amour (Remix),15,11,5,,,,
29,up,Sech,Sal y Perrea,44,26,13,,,,
30,down,Bad Bunny,Yonaguni,13,13,25,,,,
31,-,Stephen Michael Newman,Street Funk,-,31,5,,,,
32,up,Rauw Alejandro,Todo De Ti,45,8,32,,,,
33,down,Ed Sheeran,Bad Habits,21,13,16,,,,
34,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),54,28,7,,,,
35,-,Gipsy Kings,Volare,-,2,1,,,,
36,-,Warner/Chappell Productions,Transmission,-,36,4,,,,
37,up,Chayanne,Salomé,55,37,3,,,,
38,down,Titae & Kataix,H.h.h.,30,18,88,,,,
39,up,Doble B,Pudahuel Pudahuel,93,6,84,,,,
40,down,The Weeknd,Blinding Lights,39,2,80,94,2019-12-01,1,2020-03-01
41,down,Général Fifrelin,Lorsque je joue à la poupée,36,2,96,,,,
42,down,SantaFeria,Vamos a La Boti,22,16,6,,,,
43,up,Warner/Chappell Productions,Phoner,58,1,64,,,,
44,-,Los Ángeles Azules,Los Ángeles Locos,-,44,1,,,,
45,down,Rauw Alejandro,La Old Skul,16,13,7,,,,
46,-,George Baker Selection,Little Green Bag,-,4,7,,,,
47,-,Sebastián Yatra,Tacones Rojos,-,24,2,,,,
48,-,Paloma Mami,Cosas De La Vida,-,23,4,,,,
49,-,Sandro,Porque Yo Te Amo,-,49,1,,,,
50,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,50,1,,,,
51,down,La Familia,Viață Bună (feat. Don Baxter),31,31,13,,,,
52,down,Jhay Cortez & Anuel AA,Ley Seca,33,26,7,,,,
53,up,Ian Kelosky,Typewriter,53,53,4,,,,
54,-,Dua Lipa,Love Again,-,19,15,96,2020-04-05,96,2020-04-05
55,-,Pink Floyd,Wish You Were Here (Live),-,55,1,,,,
56,up,Natalia Lafourcade,Hasta la Raíz,75,16,3,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,62,39,6,,,,
58,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,26,3,,,,
59,up,J Balvin & Skrillex,In Da Getto,97,14,21,,,,
60,-,Hollywood TV Music Orchestra,Stone Fox,-,17,50,,,,
61,-,Tamara,Lo Mejor de Tu Vida,-,53,1,,,,
62,-,Los Vasquez,Boquita Hechicera,-,46,5,,,,
63,-,BnK,En las Malas y en las Buenas,-,63,1,,,,
64,up,Titae & Kataix,Englantina,91,45,17,,,,
65,-,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],-,40,3,,,,
66,-,Soul Asylum,Runaway Train,-,66,1,,,,
67,-,CNCO,Toa la Noche,-,67,1,,,,
68,up,Olivia Rodrigo,traitor,77,42,4,,,,
69,up,Sebastián Yatra & Myke Towers,Pareja Del Año,74,24,21,24,2021-05-02,9,2021-05-16
70,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,70,2,,,,
71,-,Harry Styles,Adore You,-,36,14,24,2019-12-08,6,2020-04-19
72,down,J Balvin,Una Nota,24,24,4,,,,
73,-,Warner/Chappell Productions,Bring the Funk,-,4,11,,,,
74,-,Amy Winehouse,Rehab,-,15,17,,,,
75,-,Sandro,Te Propongo,-,75,1,,,,
76,-,Galapago,Solo Se Vive una Vez,-,1,94,,,,
77,-,Kerubanda,La Muerte de Mi Hermano,-,77,1,,,,
78,-,Ed Sheeran,Shivers,-,13,5,,,,
79,-,Warner/Chappell Productions,Fields On Fire,-,25,5,,,,
80,-,Pedro Capó,Calma,-,80,2,,,,
81,down,Santana,Samba Pa Ti,47,25,21,,,,
82,-,Potencia,No Te Marches,-,29,28,,,,
83,-,Francisca Valenzuela,Muérdete la Lengua,-,83,1,,,,
84,-,Daddy Yankee,MÉTELE AL PERREO,-,48,5,,,,
85,down,Mon Laferte,Algo Es Mejor,60,17,5,,,,
86,-,Dua Lipa,Levitating,-,13,7,74,2020-04-05,74,2020-04-05
87,-,Dominik Johnson,Adelita,-,87,1,,,,
88,down,Maluma,Mamá Tetema (feat. Rayvanny),65,65,4,,,,
89,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,89,1,,,,
90,-,Roxette,Dressed for Success (US Single Mix),-,26,1,,,,
91,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,90,1,,,,
92,-,Hollywood TV Music Orchestra,See You on the Flipside,-,13,25,,,,
93,-,Andres de Leon,Mi Amor de Verano,-,33,2,,,,
94,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,34,4,28,,,,
95,-,TINI & Maria Becerra,Miénteme,-,47,12,,,,
96,-,Mon Laferte,El Beso,-,3,38,,,,
97,-,Babasónicos,El Colmo,-,97,1,,,,
98,-,Teleradio Donoso,Amar en el Campo,-,17,29,,,,
99,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,37,1,,,,
100,-,Pet Shop Boys,Always On My Mind (Remastered),-,28,3,,,,
