Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,241,,,,
2,up,iSeeMusic,Sippin' Sazerac,4,1,38,,,,
3,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,69,,,,
4,up,TRX Music,Funkadelic,5,1,69,,,,
5,up,Pablo Chill-E,Gitana (feat. Bryartz),16,5,6,,,,
6,up,Gyom,A Moment in Time,32,6,4,,,,
7,down,Olivier Bibeau,0 to 100,6,6,7,,,,
8,up,Rata Blanca,Mujer Amante,13,8,14,,,,
9,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),65,5,40,,,,
10,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],23,5,9,,,,
11,up,Daxten & W-AI,Feel the Pressure (Instrumental Version),17,9,6,,,,
12,down,Général Fifrelin,Lorsque je joue à la poupée,8,2,221,,,,
13,up,Sabrina Carpenter,Espresso,30,3,7,,,,
14,-,Emanuel Kallins & stephen Teller,Entanglements,-,14,17,,,,
15,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,17,,,,
16,-,Hollywood Trailer Music Orchestra,Now or Never,-,16,1,,,,
17,down,Bud Guin,Sports Day,10,9,82,,,,
18,up,Nacho,No Aguanto Más,20,18,2,,,,
19,down,Billie Eilish,LUNCH,14,14,2,,,,
20,up,"TheFatRat, Slaydit & Anjulie",Stronger,26,20,2,,,,
21,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),7,1,17,,,,
22,down,floyymenor & Cris Mj,Gata Only,3,2,14,,,,
23,-,Paul McCartney,Hope of Deliverance,-,19,19,,,,
24,-,Diego Torres,Guapa,-,24,6,,,,
25,down,Feid & ATL Jacob,LUNA,9,1,21,,,,
26,up,Maria Becerra,IMAN (Two Of Us),83,13,2,,,,
27,-,Los Abuelos de la Nada,Mil Horas,-,27,1,,,,
28,up,Morat,Faltas Tú,45,28,7,,,,
29,-,a-ha,Take On Me,-,29,14,,,,
30,up,KAROL G,MI EX TENÍA RAZÓN,72,5,40,,,,
31,down,Xtremo,Eres Mi Vida (En Vivo),28,7,51,,,,
32,up,Shakira,Puntería,34,4,12,,,,
33,-,Paul McCartney,Come On to Me,-,33,6,,,,
34,-,Carmen Maureira,Quiereme,-,18,8,,,,
35,up,Damas Gratis,Damas Gratis Mix,47,22,12,,,,
36,-,Ana Tijoux,1977,-,36,3,,,,
37,-,La Rue Morgue,Blues a Dos Mujeres,-,21,6,,,,
38,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,38,3,,,,
39,-,Depeche Mode,Strangelove,-,39,1,,,,
40,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,26,3,,,,
41,-,Cat Stevens,Father & Son,-,41,3,,,,
42,up,Taylor Swift,Fortnight (feat. Post Malone),42,14,7,,,,
43,-,Los Prisioneros,Paramar,-,24,7,,,,
44,-,The Jacksons,Can You Feel It,-,44,2,,,,
45,down,Los Bunkers,Llueve sobre la ciudad,12,3,25,,,,
46,up,U2,I Still Haven't Found What I'm Looking For,80,32,7,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,29,5,,,,
48,up,Myke Towers,LA FALDA,62,1,26,,,,
49,-,Anita Ward,Ring My Bell,-,33,5,,,,
50,-,Mikel Erentxun,Un Minuto de Ti,-,50,5,,,,
51,-,Tihomir Goshev Hristozov,Break the Limit,-,30,5,,,,
52,down,Gabriel Candiani & Corban Shane Calhoun,On Air,37,23,6,,,,
53,-,Whitney Houston,How Will I Know,-,53,2,,,,
54,-,Fito Páez,Yo Te Amo,-,33,10,,,,
55,-,Manuel García,La Cuadra (feat. DePedro),-,19,9,,,,
56,-,Roxette,The Look,-,45,4,100,2019-12-15,100,2019-12-15
57,down,Foreigner,Say You Will,35,19,5,,,,
58,down,KAROL G & Tiësto,CONTIGO,56,5,17,,,,
59,-,We Are the Grand,Vientos,-,13,9,,,,
60,-,Nicole,Esperando Nada,-,36,11,,,,
61,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,75,34,10,,,,
62,up,Jesse & Joy,Lo Que Nos Faltó Decir,63,49,4,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,52,6,,,,
64,-,Pretenders,I'll Stand By You,-,64,1,,,,
65,-,Gervasio,Con una Pala y un Sombrero,-,65,1,,,,
66,-,Gino Mella & Best,AMIGA DATE CUENTA,-,37,7,,,,
67,-,Varios Artistas,Express Lane,-,67,1,,,,
68,-,Michael Jackson,The Way You Make Me Feel,-,68,1,,,,
69,-,SHARPS,Horns Of Plenty,-,69,1,,,,
70,down,Warner/Chappell Productions,Transcend Breaking News,18,8,67,,,,
71,down,De Saloon,Nuestra señal,48,32,9,,,,
72,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,15,13,,,,
73,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,12,5,,,,
74,-,Rubén Blades,El Nacimiento De Ramiro,-,74,1,,,,
75,-,Weichafe,Así fue,-,75,1,,,,
76,up,Kali Uchis,Igual Que Un Ángel,79,12,19,,,,
77,-,Deep East Music,Fat Forward Funk Footings,-,1,122,,,,
78,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,78,1,,,,
79,-,Fernando Gallegos,Quiera o No Quiera,-,65,6,,,,
80,down,AndreSZ,Niterói (Intro),61,61,3,,,,
81,down,Los Bunkers,Rey,21,9,16,,,,
82,-,ABBA,Dancing Queen,-,19,20,,,,
83,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,68,3,,,,
84,-,Madonna,Dress You Up,-,78,2,,,,
85,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,85,1,,,,
86,-,Los Bunkers,Miño,-,24,12,,,,
87,-,Miguel Bosé & Ana Torroja,Corazones (Live),-,87,2,,,,
88,-,La Ley,Mentira,-,34,7,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,89,1,,,,
90,-,Maná,Rayando el Sol (feat. Pablo Alborán),-,13,4,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,46,,,,
92,-,Grupo Zúmbale Primo & SantaFeria,Qué Sigue Después,-,92,1,,,,
93,-,Amy Winehouse,Rehab,-,15,35,,,,
94,-,Silvestre,Sube a Nacer Conmigo Hermano,-,28,8,,,,
95,-,Eminem,Houdini,-,95,1,,,,
96,-,Los Fabulosos Cadillacs,Padre Nuestro,-,96,1,,,,
97,down,Beyoncé,TEXAS HOLD 'EM,91,7,10,,,,
98,-,Alex Anwandter,Cordillera,-,98,1,,,,
99,-,Weezer,Buddy Holly,-,88,1,,,,
100,-,Billy Joel,My Life,-,100,1,,,,
