Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,3,,,,
2,up,Coldplay,The Scientist,2,1,3,,,,
3,up,Arrecife,Lo Mejor de Tu Vida,3,1,3,,,,
4,up,Made In Chile,Rock de Pudahuel,4,2,3,,,,
5,up,La Familia de Ukeleles,La Familia,5,2,3,,,,
6,up,Filosofía Inédita,Pudahuel Rec,6,3,3,,,,
7,up,Nirvana,About a Girl (Live),10,1,3,,,,
8,up,Julio Iglesias,Lo Mejor de Tu Vida,9,1,3,,,,
9,up,Général Fifrelin,Lorsque je joue à la poupée,14,2,3,,,,
10,-,Gustavo Cerati,Rapto,-,10,1,,,,
11,-,Billie Eilish,bad guy,-,8,1,5,2019-10-06,5,2019-10-06
12,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,15,2,3,,,,
13,up,Rebeca Sanz,Que No Te Falte,17,13,3,,,,
14,-,Noche de Brujas,Entregame,-,14,1,,,,
15,-,Joe Vasconcellos,Preemergencia,-,15,1,,,,
16,-,Ricky Martin,La Mordidita (feat. Yotuel),-,16,1,,,,
17,-,Ska-P,Niño Soldado,-,17,1,,,,
18,-,Dexys Midnight Runners,Come on Eileen,-,18,1,,,,
19,-,Madonna,Beautiful Stranger,-,19,1,,,,
20,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,10,2,,,,
21,up,Cyndi Lauper,Girls Just Want To Have Fun,37,9,3,,,,
22,up,Daddy Yankee,Que Tire pa Lante,25,6,3,97,2019-10-20,11,2019-11-03
23,-,Joaquín Sabina,Y Nos Dieron las Diez,-,23,1,,,,
24,-,Naked Eyes,Always Something There to Remind Me,-,24,1,,,,
25,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,25,1,,,,
26,down,La Naranja,Rock en la sangre,21,3,3,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,14,3,27,2019-10-06,27,2019-10-06
28,-,Culture Club,The War Song,-,28,1,,,,
29,down,The Jungle Giants,Domesticated Man,19,4,3,,,,
30,down,Diego Torres,La Vida Es un Vals,29,21,3,,,,
31,-,Guns N' Roses,You Could Be Mine,-,31,1,,,,
32,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,19,3,,,,
33,down,Cami,Aquí Estoy,31,1,3,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,7,3,60,2019-10-20,7,2019-11-17
35,up,Post Malone,Circles,42,8,3,2,2019-10-06,2,2019-10-06
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,10,3,14,2019-10-06,12,2019-10-13
37,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,8,2,,,,
38,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,60,7,3,,,,
39,down,Jesse & Joy & Luis Fonsi,Tanto,32,7,3,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,5,3,3,2019-10-06,3,2019-10-06
41,down,Warner/Chappell Productions,Accomplished,23,1,3,,,,
42,up,Tito El Bambino,Pega Pega,64,4,3,,,,
43,down,Wisin & Yandel,Chica Bombastic,35,20,3,,,,
44,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),48,18,3,,,,
45,up,Dua Lipa,Don't Start Now,62,2,2,19,2019-11-03,3,2020-01-05
46,up,Los Slow,Burlao (feat. Chimbala),46,23,3,,,,
47,-,Rombai,Ganitas,-,18,2,,,,
48,up,Dream Evil,The Book of Heavy Metal,59,42,2,,,,
49,up,Sam Smith,How Do You Sleep?,58,11,3,8,2019-10-06,6,2019-10-13
50,down,Paloma Mami,No Te Enamores,45,4,3,,,,
51,down,Paloma Mami,Fingías,43,6,3,,,,
52,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,2,72,2019-10-06,48,2019-11-03
53,down,Shawn Mendes & Camila Cabello,Señorita,50,8,3,1,2019-10-06,1,2019-10-06
54,-,Aghori Tantrik,Demonic Resurrection,-,20,1,,,,
55,up,Pekado,Interprete Desconocido,63,19,3,,,,
56,down,De La Ghetto,Caliente (feat. J Balvin),27,27,3,,,,
57,up,Ava Max,Torn,86,24,2,41,2019-10-06,41,2019-10-06
58,-,Nelsontyc,"20th Century Fox Fanfare (From ""20th Century Fox"")",-,58,1,,,,
59,up,Lizzo,Truth Hurts,68,21,3,15,2019-10-06,15,2019-10-06
60,down,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],26,26,3,,,,
61,up,Cumbia Parcera,Enganchados 2019 Vol 1,77,61,2,,,,
62,up,Jesse & Joy & J Balvin,Mañana Es Too Late,98,13,3,,,,
63,-,Camilo Sesto,Melina,-,63,1,,,,
64,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,39,1,,,,
65,-,The Beatles,Revolution 1 (2018 Mix),-,65,1,,,,
66,up,Morat,Cuando Nadie Ve,87,25,2,,,,
67,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,36,1,,,,
68,up,Croni-k,Candela,74,15,2,,,,
69,-,Bazzi,I.F.L.Y.,-,40,1,,,,
70,down,"Calvin Harris, Sam Smith",Promises,54,5,3,,,,
71,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,70,2,,,,
72,up,Mon Laferte,El Beso,75,3,2,,,,
73,up,Young Cister & Polima WestCoast,SIN TI,84,33,2,,,,
74,-,Mega XxX,Recuerdos,-,74,1,,,,
75,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,53,1,55,2019-10-27,43,2019-11-03
76,up,Becky G. & Maluma,La Respuesta,78,11,3,,,,
77,-,Los Prisioneros,El Baile de los Que Sobran,-,60,1,,,,
78,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),91,78,3,94,2019-10-20,94,2019-10-20
79,down,Llama Llama,Bands and Beef (Intro),65,65,2,79,2019-11-03,79,2019-11-03
80,-,Daddy Yankee,Con Calma (feat. Snow),-,9,2,,,,
81,-,Pedro Capó & Farruko,Calma (Remix),-,18,1,37,2019-10-20,37,2019-10-20
82,down,Américo,Ella es mía,52,11,3,,,,
83,down,Piso 21 & Micro Tdh,Te Vi,70,28,3,,,,
84,down,Alumo,That Positive Feeling,41,17,3,,,,
85,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,85,1,,,,
86,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,86,1,,,,
87,-,Pim Miller,Brown Sugar,-,20,1,,,,
88,-,Manuel Turizo & Anuel AA,Te Quemaste,-,52,2,49,2019-10-06,49,2019-10-06
89,-,Tiësto & MESTO,Can't Get Enough,-,89,1,,,,
90,-,Mecano,Maquillaje,-,49,1,,,,
91,-,Escala Mercalli,Super Fly,-,43,1,,,,
92,-,Ozuna,Hasta Que Salga el Sol,-,40,1,,,,
93,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,80,26,2,,,,
94,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,66,1,,,,
95,-,Princesa Alba,Hacerte Mal,-,47,1,,,,
96,-,Camilo & Pedro Capó,Tutu,-,20,1,17,2019-10-06,15,2019-10-13
97,down,JC Lemay,Flash Sequence,44,5,3,,,,
98,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,71,1,,,,
99,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,24,1,,,,
100,-,Lasso & Cami,Un Millón Como Tú,-,68,2,,,,
