Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,10,70,2019-11-17,63,2019-12-08
2,up,Chase Baker,Get To Steppin',2,1,37,,,,
3,up,Nirvana,About a Girl (Live),5,1,130,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,6,2,112,,,,
5,up,Steve Fawcett,Before It Happens,7,5,2,,,,
6,-,Chapela,Sólo Se Vive una Vez,-,3,21,,,,
7,up,Polimá Westcoast & Pailita,ULTRA SOLO,10,3,8,,,,
8,up,Warner/Chappell Productions,Graceful Beauty,100,8,6,,,,
9,up,Warner/Chappell Productions,Professor Goodfoot,40,4,22,,,,
10,up,Warner/Chappell Productions,Accomplished,90,1,120,,,,
11,up,The Jungle Giants,Domesticated Man,11,4,130,,,,
12,up,The Hunts,Love of Mine,14,2,30,,,,
13,-,Jan Boyle,The Light in the Storm,-,13,1,,,,
14,up,Ely Osorio,Eres Mi Vida (En Vivo),43,13,33,,,,
15,up,Warner/Chappell Productions,Beat the Heat,18,3,52,,,,
16,up,Made In Chile,Rock de Pudahuel,22,2,120,,,,
17,up,Arrecife,Lo Mejor de Tu Vida,25,1,114,,,,
18,up,Los Jaivas,Sube a Nacer Conmigo Hermano,39,15,6,,,,
19,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,35,13,2,,,,
20,up,Harry Styles,As It Was,79,4,2,,,,
21,down,Standly,Pégate,16,11,8,,,,
22,down,Warner/Chappell Productions,You Too,9,3,27,,,,
23,up,Daddy Yankee,RUMBATÓN,28,3,4,,,,
24,down,Cris Mj,Una Noche en Medellín,15,11,8,,,,
25,down,Doble B,Pudahuel Pudahuel,19,6,100,,,,
26,down,Dvdai,BMI Time,20,2,8,,,,
27,down,La Familia de Ukeleles,La Familia,26,2,123,,,,
28,down,Warner/Chappell Productions,Dixie Barhop,12,1,29,,,,
29,up,Warner/Chappell Productions,Phoner,41,1,78,,,,
30,up,Gareth Lloyd,Neon Nights,38,21,6,,,,
31,up,Steve Baker,American Ways,31,27,2,,,,
32,down,Camilo,KESI (LaLiga Versión Oficial),4,3,9,,,,
33,down,zzoilo & Aitana,Mon Amour (Remix),21,11,21,,,,
34,down,J Balvin & Ed Sheeran,Sigue,27,23,4,,,,
35,up,Red Hot Chili Peppers,Parallel Universe,50,19,9,,,,
36,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,29,29,2,,,,
37,-,Jean-Christophe Lemay,Captivity,-,3,1,,,,
38,-,WEARETHEGOOD & Scootie Wop,Live in the Moment (Instrumental Version),-,38,1,,,,
39,-,Buena Vista Social Club,Candela,-,39,1,,,,
40,-,Umberto Tozzi,Gloria,-,40,1,,,,
41,up,Becky G. & KAROL G,MAMIII,42,15,9,,,,
42,down,"Wisin, Camilo & Los Legendarios",Buenos Días,33,25,8,,,,
43,up,Marc Anthony,Mala,72,9,22,,,,
44,up,Adele,Easy On Me,55,6,24,,,,
45,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,38,5,,,,
46,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,29,7,,,,
47,-,Warner/Chappell Productions,Adrenaline Rush,-,47,3,,,,
48,up,Jhay Cortez & Anuel AA,Ley Seca,63,26,22,,,,
49,up,Julieta Venegas,Mismo Amor,56,49,3,,,,
50,up,Joan Manuel Serrat,Mediterraneo,53,46,4,,,,
51,down,Orchestra Heinz Kiessling,Begin the Peking,36,14,31,,,,
52,down,Pim Miller,Brown Sugar,23,20,6,,,,
53,-,Hollywood TV Music Orchestra,Stone Fox,-,17,58,,,,
54,-,Harry Styles,Adore You,-,36,18,24,2019-12-08,6,2020-04-19
55,down,Yolanda Be Cool & Massivedrum,Hacia La Noche,44,44,6,,,,
56,down,Warner/Chappell Productions,Bravado Beat,32,3,127,,,,
57,up,Sebastián Yatra,Tacones Rojos,61,24,18,,,,
58,down,Adele,Oh My God,46,8,15,,,,
59,-,Miranda!,Don,-,59,1,,,,
60,down,Rauw Alejandro & Chencho Corleone,Desesperados,49,19,7,,,,
61,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,95,10,24,,,,
62,-,Los Tres,El Arrepentido (Unplugged Version),-,2,6,,,,
63,down,Plumas,Cerca del Sol,8,8,4,,,,
64,-,Warner/Chappell Productions,Backatcha,-,36,10,,,,
65,-,Danny Ocean,Fuera del mercado,-,63,1,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,42,5,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,28,,,,
68,-,Queen,Crazy Little Thing Called Love,-,49,4,,,,
69,-,The Weeknd,Blinding Lights,-,2,92,94,2019-12-01,1,2020-03-01
70,up,THE MX COLLECTION,Buma Buma,92,31,7,,,,
71,up,Warner/Chappell Productions,Fields On Fire,96,25,12,,,,
72,-,Metallica,Nothing Else Matters,-,72,1,,,,
73,-,Stephen Michael Newman,Street Funk,-,31,9,,,,
74,down,Michael Rheault & Miles Foxx Hill,Funkadelia,45,14,104,,,,
75,-,Cami,EL PEOR,-,75,1,,,,
76,down,Gondwana,Sentimiento Original,64,64,3,,,,
77,-,Spectacular Sound Effects,Birds: Seagulls,-,19,11,,,,
78,-,La Renga,Panic Show,-,78,1,,,,
79,-,The Cardigans,Lovefool,-,46,1,,,,
80,down,Genuino & Arte Elegante,Venimos de Abajo,78,38,2,,,,
81,down,Anitta & Justin Quiles,Envolver Remix,66,39,4,,,,
82,-,Miley Cyrus,Midnight Sky,-,8,4,14,2020-08-23,12,2020-10-25
83,-,Jaime Anglada,Que No Te Falte,-,42,24,,,,
84,-,Warner/Chappell Productions,Psych Out,-,25,1,,,,
85,-,Consuelo Schuster,Por Qué Te Vas,-,37,6,,,,
86,-,Trueno,DANCE CRIP,-,33,11,,,,
87,down,Quentin Goncalves,Jamais égalé (feat. Citham),83,30,4,,,,
88,-,Adam Drake & Tom Jenkins,Sketchbook,-,50,5,,,,
89,-,Pailita & Marcianeke,Dimelo Ma,-,4,27,,,,
90,down,TINI & Beéle,Fantasi,89,60,8,,,,
91,-,La Ley,Autoruta,-,27,3,,,,
92,-,Ella Fitzgerald,I Love Paris,-,92,1,,,,
93,down,Muerdo,Lejos de la ciudad,84,84,2,,,,
94,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,65,65,3,,,,
95,-,Metallica,Whiskey In the Jar,-,95,1,,,,
96,-,Los Tres,La Primera Vez,-,40,4,,,,
97,-,Paulo Londra,Plan A,-,54,2,,,,
98,-,Carlos Vives & Camilo,Baloncito Viejo,-,98,1,,,,
99,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,14,,,,
100,down,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,60,31,5,,,,
