Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,12,,,,
2,-,Children's Music,Happy Upbeat,-,2,10,,,,
3,down,The Hunts,Love of Mine,2,2,6,,,,
4,down,Nirvana,About a Girl (Live),3,1,105,,,,
5,up,Ian Post,I Promise,6,5,2,,,,
6,up,The Jungle Giants,Domesticated Man,9,4,105,,,,
7,up,Warner/Chappell Productions,Accomplished,7,1,103,,,,
8,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,18,4,21,,,,
9,up,Jimmy Kaleth,Sample Rate A,67,7,38,,,,
10,down,Farruko,Pepas,8,3,15,,,,
11,up,Marc Anthony,Pa'lla Voy (Africando),39,11,4,,,,
12,up,Alejandro Sanz,Mares De Miel,22,12,2,,,,
13,up,Galapago,Solo Se Vive una Vez,53,1,91,,,,
14,up,Warner/Chappell Productions,You Too,50,3,4,,,,
15,-,Bryan Adams,Summer Of '69,-,15,4,,,,
16,down,Warner/Chappell Productions,Phoner,15,1,57,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,4,,,,
18,down,Warner/Chappell Productions,Bravado Beat,14,3,103,,,,
19,up,Rauw Alejandro,Todo De Ti,31,8,23,,,,
20,up,Pailita & Marcianeke,Dimelo Ma,24,4,4,,,,
21,up,Doble B,Pudahuel Pudahuel,21,6,75,,,,
22,up,Aventura & Bad Bunny,Volví,23,12,4,,,,
23,up,Warner/Chappell Productions,Dixie Barhop,98,1,10,,,,
24,up,Warner/Chappell Productions,Bring the Funk,28,4,4,,,,
25,up,Mikael Manvelyan,Corporate Heart,74,17,5,,,,
26,down,La Familia de Ukeleles,La Familia,12,2,98,,,,
27,-,Tomas,Solo Se Vive una Vez,-,8,1,,,,
28,down,Gabriel Candiani,No Place Like Home,20,20,4,,,,
29,down,Mohamed El Fares,Om Gihaly,10,10,25,,,,
30,down,Cavendish Music,Bargain Blues,25,5,6,,,,
31,up,Deep East Music,Fat Forward Funk Footings,34,1,101,,,,
32,down,Général Fifrelin,Lorsque je joue à la poupée,17,2,87,,,,
33,up,Digiffects Sound Effects Library,Children Noisily Running out of Classroom,41,33,2,,,,
34,-,Sonja Cramber,Meadow Walk,-,4,1,,,,
35,up,Luis Fonsi,Corazón En La Maleta,49,25,4,,,,
36,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,42,27,21,,,,
37,up,Camilo & Evaluna Montaner,Índigo,47,15,2,,,,
38,up,Michael Rheault & Miles Foxx Hill,Funkadelia,62,14,82,,,,
39,-,Kiss,I Was Made For Lovin' You,-,29,3,,,,
40,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),11,4,6,,,,
41,up,Warner/Chappell Productions,Beat the Heat,58,3,40,,,,
42,down,Made In Chile,Rock de Pudahuel,29,2,98,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,56,24,17,3,2020-11-08,1,2020-11-15
44,down,Sech,Sal y Perrea,32,26,4,,,,
45,up,Warner/Chappell Productions,Skip Like Hell,46,21,20,,,,
46,up,Carlos Vives & Ricky Martin,Canción Bonita,51,9,19,,,,
47,-,José Luis Rodríguez,Dueño De Nada,-,47,2,,,,
48,up,Myke Towers,ALMAS GEMELAS,66,17,7,,,,
49,-,Emanuel Kallins & stephen Teller,Get Up Now,-,30,5,,,,
50,up,Sebastián Yatra & Myke Towers,Pareja Del Año,73,24,13,24,2021-05-02,9,2021-05-16
51,-,Fito Páez,A Rodar Mi Vida,-,12,3,,,,
52,up,Migrantes & Alico,Si Me Tomo Una Cerveza,80,29,17,,,,
53,-,Mon Laferte,El Beso,-,3,36,,,,
54,-,Simple Minds,Don't You (Forget About Me),-,54,1,,,,
55,up,Boza,Hecha Pa' Mi,87,24,21,88,2020-12-27,46,2021-02-07
56,-,Gal Costa,Contigo Aprendi (Contigo Aprendi),-,46,2,,,,
57,down,Arrecife,Lo Mejor de Tu Vida,35,1,100,,,,
58,down,"Nio García, J Balvin & Bad Bunny",AM Remix,43,26,10,,,,
59,-,Sting,All This Time,-,16,10,,,,
60,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,54,22,8,53,2021-03-28,13,2021-05-02
61,up,Daddy Yankee,MÉTELE AL PERREO,71,48,3,,,,
62,-,Etruschi from Lakota,Il politico alternativo,-,2,25,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,27,11,,,,
64,-,Vicentico,No Te Apartes de Mí,-,64,4,,,,
65,up,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,75,56,4,,,,
66,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,10,20,76,2020-11-15,65,2020-11-22
67,up,Natti Natasha & Becky G.,Ram Pam Pam,88,28,12,,,,
68,down,Francisca Valenzuela,Castillo de Cristal,60,54,4,,,,
69,down,Coldplay X BTS,My Universe,33,3,6,,,,
70,-,Zalo Reyes,Mi Prisionera,-,23,1,,,,
71,-,Thalía,Arrasando,-,71,2,,,,
72,down,Los Tres,La Torre de Babel,26,15,12,,,,
73,-,TINI & Maria Becerra,Miénteme,-,47,11,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,41,6,,,,
75,down,Maluma,Sobrio,70,6,11,,,,
76,-,Radiohead,Creep,-,51,1,,,,
77,-,Soda Stereo,Prófugos,-,31,1,,,,
78,-,Dua Lipa,Don't Start Now,-,2,41,19,2019-11-03,3,2020-01-05
79,-,La Ley,Doble Opuesto,-,29,3,,,,
80,down,Titae & Kataix,H.h.h.,59,18,79,,,,
81,-,Tears for Fears,Break It Down Again,-,81,1,,,,
82,down,La Familia,Viață Bună (feat. Don Baxter),64,31,4,,,,
83,-,Derek Gust,Burdens,-,60,2,,,,
84,-,Los Charros De Lumaco,Como Dejar de Amarte,-,84,1,,,,
85,-,MEGAPUESTA,Blinding Lights,-,85,1,,,,
86,down,Santana,Samba Pa Ti,69,25,16,,,,
87,-,Gabriel Candiani,Eureka,-,52,1,,,,
88,-,Spectacular Sound Effects,Birds: Seagulls,-,19,1,,,,
89,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,51,2,,,,
90,down,Stephen Michael Newman,Street Funk,77,31,2,,,,
91,-,Wisin & Los Legendarios,Playita,-,64,2,,,,
92,-,Zalo Reyes,Un Ramito de Violetas,-,7,1,,,,
93,down,Mon Laferte,Algo Es Mejor,36,17,3,,,,
94,-,Journey,Any Way You Want It,-,39,1,,,,
95,-,Bryan Adams,Please Forgive Me (Live),-,95,1,,,,
96,-,Harry Styles,Watermelon Sugar,-,17,58,85,2019-11-17,2,2020-08-23
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,40,4,,,,
98,down,Sofía Reyes & Pedro Capó,Casualidad,45,34,13,,,,
99,-,Arte Elegante & Marcianeke,En las Malas y Buenas,-,37,1,,,,
100,-,La Combo Tortuga,Choro al Peo (feat. Kiddtetoon),-,60,2,,,,
