Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,e-soundtrax,Emotional,2,1,4,,,,
2,up,Nirvana,About a Girl (Live),3,1,52,,,,
3,up,Warner/Chappell Productions,Accomplished,8,1,50,,,,
4,down,Purple Earth,One Hundred Miles Up,1,1,6,,,,
5,down,Galapago,Solo Se Vive una Vez,4,1,44,,,,
6,up,Deep East Music,Fat Forward Funk Footings,13,1,48,,,,
7,down,Warner/Chappell Productions,Bravado Beat,6,3,50,,,,
8,up,Gli Italiani di Ieri,Tarantella Napoletana,9,1,18,,,,
9,down,The Weeknd,Blinding Lights,5,2,34,94,2019-12-01,1,2020-03-01
10,down,Kenneth Lewis & Scott Dente,Spring Clearance,7,1,16,,,,
11,up,La Familia de Ukeleles,La Familia,18,2,45,,,,
12,up,Made In Chile,Rock de Pudahuel,15,2,45,,,,
13,up,Doble B,Pudahuel Pudahuel,14,6,22,,,,
14,up,Arrecife,Lo Mejor de Tu Vida,20,1,47,,,,
15,up,Color TV,Roaring Party,17,8,29,,,,
16,down,Paul Reeves,Legacy,11,9,10,,,,
17,up,Camilo,Vida de Rico,59,15,2,33,2020-10-04,19,2020-11-08
18,up,Maluma,Hawái,21,9,10,63,2020-08-09,2,2020-09-20
19,up,BTS,Dynamite,22,11,9,96,2020-08-23,2,2020-08-30
20,up,Deep East Music,Joining Us on Stage Tonight,27,12,26,,,,
21,up,JC Lemay,Flash Sequence,28,5,47,,,,
22,up,Sandro,Tengo,23,2,13,,,,
23,up,The Jungle Giants,Domesticated Man,26,4,52,,,,
24,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",16,5,26,,,,
25,-,Paul Reeves,Responsibility,-,25,1,,,,
26,down,Charlie T. Yin,Cloud Nine,19,11,18,,,,
27,down,Warner/Chappell Productions,Phoner,10,1,15,,,,
28,up,Joey2.0,Intro,29,28,5,,,,
29,down,Jh0ssu,Space Pincullo,12,8,7,,,,
30,up,Magdy Haddad,777,84,30,2,,,,
31,up,Steve Newman,Can't Hold Me Down,91,31,2,,,,
32,-,Warner/Chappell Productions,Beat the Heat,-,3,11,,,,
33,-,Puerto Rican Power,Tu Cariñito,-,33,2,,,,
34,down,Martin Haene & Queens Road,City Rockers,30,12,34,,,,
35,up,Julio Iglesias,Lo Mejor de Tu Vida,37,1,52,,,,
36,up,Jason Derulo,Take You Dancing,39,31,7,71,2020-08-23,16,2021-01-17
37,-,Dua Lipa,Physical,-,14,22,48,2020-02-02,15,2020-04-12
38,down,MBB,Wake Up,33,16,5,,,,
39,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,7,,,,
40,-,Johanee Donovan,Break It Down,-,40,1,,,,
41,-,Lunay,Relaciones,-,41,2,,,,
42,up,Hollywood TV Music Orchestra,See You on the Flipside,54,13,24,,,,
43,-,Guns N' Roses,Patience,-,43,1,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),71,29,8,99,2020-04-12,91,2020-04-19
45,down,Luis Fonsi & Farruko,Perfecta,44,26,4,,,,
46,down,Jerry Di,Mi Cuarto,36,36,3,97,2020-08-23,46,2020-10-04
47,-,Lou Reed,Walk On the Wild Side,-,47,1,,,,
48,-,Nicole,Dame Luz,-,25,5,,,,
49,up,Harry Styles,Watermelon Sugar,51,17,19,85,2019-11-17,2,2020-08-23
50,down,Major Lazer,QueLoQue (feat. Paloma Mami),35,5,2,,,,
51,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",48,29,15,,,,
52,down,Camilo,Favorito,46,18,26,32,2020-04-19,18,2020-04-26
53,-,Quiet Riot,C*m On Feel the Noize,-,53,2,,,,
54,-,Bon Jovi,Never Say Goodbye,-,45,1,,,,
55,-,Rauw Alejandro,Algo Mágico,-,55,5,,,,
56,-,Mauricio Redolés,El Teniente Bello,-,56,1,,,,
57,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,14,36,,,,
58,down,Titae & Kataix,H.h.h.,56,18,28,,,,
59,up,Allyn Coleman,Gangsta?,66,36,3,,,,
60,-,Derek Gust,Burdens,-,60,1,,,,
61,-,Lady Gaga,911,-,61,1,98,2020-05-31,74,2020-06-07
62,-,Okan Sahin,Dark Grey,-,62,1,,,,
63,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,20,3,,,,
64,down,Jimmy Kaleth,Sample Rate A,60,7,10,,,,
65,-,Juanito Ayala,Tanta Música,-,65,1,,,,
66,down,Steve Aoki & Maluma,Maldad,41,36,7,,,,
67,-,John Williams & London Symphony Orchestra,Cantina Band,-,12,8,,,,
68,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,36,4,,,,
69,-,Metallica,The Unforgiven,-,69,1,,,,
70,up,Los Vasquez,Juana María,80,28,15,,,,
71,-,Thalía,Arrasando,-,71,1,,,,
72,down,Jackson Wang & Galantis,Pretty Please,43,43,6,,,,
73,-,Mau y Ricky,Papás,-,34,5,,,,
74,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,85,27,7,,,,
75,-,The Rolling Stones,Sympathy for the Devil,-,75,1,,,,
76,-,Lars Ole Payne,Alpen Stuber,-,76,1,,,,
77,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,9,2,,,,
78,-,Francisca Valenzuela,La Fortaleza,-,78,1,,,,
79,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,45,35,7,,,,
80,-,AC/DC,Thunderstruck,-,1,1,70,2019-11-17,63,2019-12-08
81,down,Conan Gray,Heather,70,60,5,44,2020-08-23,15,2020-09-13
82,down,Rauw Alejandro & Camilo,Tattoo (Remix),50,38,12,66,2020-07-26,14,2020-08-09
83,up,Anitta,Me Gusta (with Cardi B & Myke Towers),89,36,4,31,2020-09-27,31,2020-09-27
84,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,75,3,89,2020-07-19,12,2020-08-16
85,down,Virus,Luna de Miel en la Mano,57,22,3,,,,
86,-,Antonio Rios,Nunca Me Faltes,-,50,2,,,,
87,-,Judas Priest,Breaking the Law,-,53,1,,,,
88,-,K7,Come Baby Come,-,25,4,,,,
89,-,ドンディアブロ,Bad (feat. Zak Abel),-,43,7,,,,
90,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,5,,,,
91,-,Warner/Chappell Productions,The Funkfather,-,15,17,,,,
92,-,Falco,Der Kommissar,-,92,1,,,,
93,down,Bacilos,Caraluna,74,28,12,,,,
94,-,Hollywood TV Music Orchestra,Missy Strut,-,22,12,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,59,1,,,,
96,-,Guy Lukowski,La Desirade,-,96,1,,,,
97,-,Chayanne,Dejaría Todo,-,49,1,,,,
98,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),97,97,3,65,2020-08-30,58,2020-09-06
99,-,Princesa Alba,Ya No Quieres Quererme,-,23,5,,,,
100,up,Harry Nach,Tak Tiki Tak,100,59,10,75,2020-06-14,75,2020-06-14
