Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,11,,,,
2,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,5,1,3,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,3,2,11,,,,
4,up,Moral Distraida,Hacerlo de Día,18,4,2,,,,
5,up,Warner/Chappell Productions,Bravado Beat,43,3,9,,,,
6,up,Garras de Amor,Báilalo,69,6,2,,,,
7,down,Chaomama,Solo Se Vive una Vez (Original Latin Version),1,1,2,,,,
8,up,Cami,Aquí Estoy,17,1,11,,,,
9,up,Daddy Yankee,Que Tire pa Lante,11,6,11,97,2019-10-20,11,2019-11-03
10,down,Made In Chile,Rock de Pudahuel,7,2,10,,,,
11,up,Zest Music,The Genuine Nine,64,11,2,,,,
12,down,La Familia de Ukeleles,La Familia,6,2,10,,,,
13,down,Dua Lipa,Don't Start Now,10,2,10,19,2019-11-03,3,2020-01-05
14,up,The Scene,Colors of Light,73,4,6,,,,
15,down,Filosofía Inédita,Pudahuel Rec,8,3,10,,,,
16,-,Daddy Yankee,Con Calma (feat. Snow),-,9,6,,,,
17,down,Tito El Bambino,Pega Pega,14,4,10,,,,
18,up,Sam Smith,How Do You Sleep?,27,11,11,8,2019-10-06,6,2019-10-13
19,-,Surf Collective,Groovy Vibrations,-,7,1,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,7,11,60,2019-10-20,7,2019-11-17
21,up,KAROL G & Nicki Minaj,Tusa,50,2,7,29,2019-11-17,5,2020-02-02
22,down,The Jungle Giants,Domesticated Man,15,4,11,,,,
23,up,Jesse & Joy & Luis Fonsi,Tanto,23,7,8,,,,
24,-,JC Lemay,Flash Sequence,-,5,9,,,,
25,-,Galapago,Solo Se Vive una Vez,-,1,9,,,,
26,up,Lizzo,Juice,38,14,8,91,2019-10-06,91,2019-10-06
27,up,Maroon 5,Memories,44,26,4,36,2019-10-06,2,2019-11-17
28,down,Post Malone,Circles,21,8,11,2,2019-10-06,2,2019-10-06
29,up,Pablo Alborán & Ava Max,Tabú,46,9,6,,,,
30,-,Morat,Cuando Nadie Ve,-,25,5,,,,
31,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,14,11,27,2019-10-06,27,2019-10-06
32,up,Camilo & Pedro Capó,Tutu,37,20,8,17,2019-10-06,15,2019-10-13
33,up,Paloma Mami,Fingías,49,6,11,,,,
34,-,Los Jaivas,Hijos de la Tierra,-,34,3,,,,
35,up,Paloma Mami,No Te Enamores,54,4,11,,,,
36,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,21,1,,,,
37,-,Mon Laferte,El Beso,-,3,5,,,,
38,-,Juanes & Sebastián Yatra,Bonita,-,24,3,100,2019-10-27,100,2019-10-27
39,-,Garras de Amor,Gotitas,-,39,1,,,,
40,down,Cyndi Lauper,Girls Just Want To Have Fun,16,9,11,,,,
41,up,Jesse & Joy & J Balvin,Mañana Es Too Late,59,13,11,,,,
42,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,19,11,,,,
43,down,Julio Iglesias,Lo Mejor de Tu Vida,9,1,11,,,,
44,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,32,7,11,,,,
45,-,Martin Haene & Queens Road,City Rockers,-,12,1,,,,
46,down,Ava Max,Torn,24,24,9,41,2019-10-06,41,2019-10-06
47,-,Deep East Music,Joining Us on Stage Tonight,-,12,3,,,,
48,up,Wisin & Yandel,Chica Bombastic,48,20,11,,,,
49,-,Nicky Jam & Anuel AA,Whine Up,-,22,5,,,,
50,down,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",35,13,7,,,,
51,-,Los Nocheros,Roja Boca,-,51,1,,,,
52,-,DrefQuila,Jenner (feat. Tommy Boysen),-,52,1,,,,
53,down,Los Slow,Burlao (feat. Chimbala),31,23,11,,,,
54,-,Edmund King,The Path Is Clear,-,30,1,,,,
55,-,Eydie Gorme,De Corazón a Corazón (Heart to Heart),-,32,1,,,,
56,down,Mon Laferte,Caderas Blancas,53,38,9,,,,
57,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,14,1,,,,
58,-,La Noche,Quiero Ser Libre,-,53,1,,,,
59,-,Frederic Vitani & François-Maxime Boutault,Shoe Shine,-,50,1,,,,
60,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,10,7,94,2019-11-03,94,2019-11-03
61,-,Los Vasquez,Juana María,-,28,1,,,,
62,-,Francisco Céspedes,Dónde Está la Vida,-,55,1,,,,
63,-,Warner/Chappell Productions,Out and Out,-,17,1,,,,
64,up,Denise Rosenthal,Lucha En Equilibrio,94,20,5,,,,
65,-,Américo,Ella es mía,-,11,7,,,,
66,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),39,39,2,,,,
67,down,J Balvin & Bad Bunny,LA CANCIÓN,30,18,9,72,2019-10-06,48,2019-11-03
68,up,Piso 21 & Micro Tdh,Te Vi,78,28,9,,,,
69,up,Paloma Mami,Mami,74,23,3,,,,
70,-,Luciano Michelini,Frolic (Curb Your Enthusiasm Theme),-,70,1,,,,
71,-,CNCO & Manuel Turizo,Pegao,-,41,5,,,,
72,down,Mon Laferte & Guaynaa,Plata Ta Tá,51,9,6,,,,
73,-,Frederic Vitani & François-Maxime Boutault,Talk Box Funkster,-,54,1,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,57,30,5,,,,
75,-,Torrebruno,Algún Día Volverás,-,29,1,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,2,,,,
77,-,TINI & Sebastián Yatra,Oye,-,37,1,54,2019-10-20,54,2019-10-20
78,down,Selena Gomez,Lose You to Love Me,71,50,4,53,2019-10-27,2,2019-11-03
79,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,60,2,,,,
80,-,Luis Jara,Dejalo (feat. Rigeo),-,80,1,,,,
81,-,U2,Beautiful Day,-,50,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,1,,,,
83,-,Titae & Kataix,H.h.h.,-,18,2,,,,
84,up,Sebastián Yatra & Reik,Un Año,90,35,4,,,,
85,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,10,3,2019-10-06,3,2019-10-06
86,-,Lele Pons & Fuego,Bloqueo,-,49,1,,,,
87,-,Hechizeros Band,El Sonidito,-,38,1,,,,
88,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,88,1,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,8,10,1,2019-10-06,1,2019-10-06
90,down,Polima WestCoast & Young Cister,LuisMi,88,41,2,,,,
91,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,64,1,,,,
92,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,53,5,55,2019-10-27,43,2019-11-03
93,-,MDJ AREQUIPA,"Con Altura (ROSALÍA, J Balvin & El Guincho) [MDJ AREQUIPA Unofficial Remix]",-,30,1,,,,
94,-,Los Jaivas,Mamálluca,-,42,1,,,,
95,down,Maluma,No Se Me Quita (feat. Ricky Martin),61,39,9,,,,
96,-,Soda Stereo,Persiana Américana,-,26,1,,,,
97,-,Chayanne,Di Qué Sientes Tú,-,62,1,,,,
98,-,Chayanne,Este Ritmo Se Baila Así,-,55,1,,,,
99,-,Deep East Music,Fat Forward Funk Footings,-,1,7,,,,
100,-,Noche de Brujas,Oyeme,-,73,1,,,,
