Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,186,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,14,,,,
3,up,Arcade Fire,Everything Now,43,3,20,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,5,2,166,,,,
5,down,TRX Music,Funkadelic,3,1,14,,,,
6,up,Roachford,This Generation,29,3,9,,,,
7,up,Cavendish Music,Bargain Blues,8,5,27,,,,
8,up,Electric Light Orchestra,Last Train to London,18,8,5,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,19,,,,
10,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,7,3,,,,
11,down,Miley Cyrus,Flowers,4,2,18,,,,
12,up,Grupo Frontera & Bad Bunny,un x100to,37,6,4,,,,
13,-,The Weeknd,Sacrifice,-,13,6,,,,
14,down,Electric Light Orchestra,Livin' Thing,6,6,3,,,,
15,down,KAROL G,TQG,13,10,13,,,,
16,down,The Weeknd,Blinding Lights,7,2,133,94,2019-12-01,1,2020-03-01
17,-,Cecilia,Baño de Mar a Medianoche,-,4,2,,,,
18,up,Denise Rosenthal,Migajas,85,18,2,,,,
19,down,Manuel Turizo,La Bachata,11,1,36,,,,
20,down,Electric Light Orchestra,Don't Bring Me Down,19,11,4,,,,
21,-,Jerry Rivera,Me Estoy Enamorando,-,14,1,,,,
22,up,Bastylan,Quiera o no quiera,67,18,7,,,,
23,-,Lux-Inspira & Megan Yagami,Love Present,-,12,1,,,,
24,-,Mon Laferte,Algo Es Mejor,-,17,17,,,,
25,-,Lanza Internacional,De Policía a Ladrón,-,25,1,,,,
26,-,Tina Turner,What's Love Got to Do with It,-,26,2,,,,
27,-,Silvestre,Brisa del Mar,-,27,1,,,,
28,-,Fernando De Madariaga,"Adiós, Hoy Sobran las Palabras",-,11,1,,,,
29,-,Lizzo,About Damn Time,-,5,28,,,,
30,-,Bruce Springsteen,Dancing In the Dark,-,30,6,,,,
31,up,Danny Daniel,Eres Mi Vida (En Vivo),42,11,8,,,,
32,up,Kadec Santa Anna,Que Te Vaya Bien,40,20,18,,,,
33,-,Diego Lorenzini,Como un Guiri en Barcelona,-,33,1,,,,
34,-,Tina Turner,The Best,-,34,1,,,,
35,up,Harry Styles,As It Was,68,4,58,,,,
36,down,Adrián Berenguer,Midnight Vals,25,25,3,,,,
37,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,44,,,,
38,-,Mazapán,La Chinita Margarita,-,38,1,,,,
39,-,Def Leppard,Let's Get Rocked,-,32,2,,,,
40,up,ROSALÍA & Rauw Alejandro,BESO,58,8,8,,,,
41,up,Shakira,Acróstico,81,41,2,,,,
42,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,38,8,,,,
43,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,43,1,,,,
44,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),31,14,10,,,,
45,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,27,8,2,,,,
46,-,Bon Jovi,It's My Life,-,9,12,,,,
47,-,Golden Earring,Radar Love,-,34,3,,,,
48,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,48,3,,,,
49,-,Joe Vasconcellos & Moral Distraida,La Funa (En Vivo),-,49,1,,,,
50,-,John Farnham,You're the Voice,-,50,4,,,,
51,down,Bud Guin,Sports Day,35,9,27,,,,
52,-,Chic,I'll Be There (feat. Nile Rodgers),-,52,1,,,,
53,down,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",28,28,3,,,,
54,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,77,15,6,,,,
55,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,55,2,,,,
56,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,34,12,3,,,,
57,-,Mark Ronson,Valerie,-,57,2,,,,
58,-,Simply Red,Fairground (+ Sample),-,58,1,,,,
59,-,Scorpions,Rhythm of Love (2015 Remaster),-,59,1,,,,
60,-,Art of Noise,Kiss (Featuring Tom Jones),-,60,2,,,,
61,-,Nano Stern,Aún Creo en la Belleza,-,61,1,,,,
62,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,4,44,,,,
63,down,Warner/Chappell Productions,Professor Goodfoot,12,4,59,,,,
64,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,64,1,,,,
65,up,El Jordan 23,SHERATON,76,17,4,,,,
66,down,Ozuna,Hey Mor (feat. Feid),65,8,25,,,,
67,-,Rema,Calm Down,-,32,17,,,,
68,-,"Miles Davis, Tadd Dameron & Tadd Dameron Quintet",Lady Bird (Live),-,68,1,,,,
69,down,Marshall Usinger,Captured Memories,15,15,2,,,,
70,-,Spandau Ballet,True,-,29,14,,,,
71,down,Warner/Chappell Productions,You Too,69,3,63,,,,
72,-,Git,Es por Amor,-,15,11,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,23,2,,,,
74,down,Sandro,Tengo,54,2,71,,,,
75,up,TINI,Cupido,99,23,11,,,,
76,-,Weichafe,Vuelo Hacia el Final,-,76,1,,,,
77,-,Toto,Africa (Live),-,18,3,,,,
78,-,Los Llaneros De La Frontera,El Hijo Ausente,-,78,1,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,9,48,,,,
80,-,Marshmello & Manuel Turizo,El Merengue,-,6,2,,,,
81,-,Nicole,Visión Nocturna,-,81,1,,,,
82,down,El Jordan 23 & Standly,Bailandome,44,44,2,,,,
83,-,Tina Turner,Two People,-,83,1,,,,
84,-,Francisca Valenzuela,Dar y Dar,-,27,12,,,,
85,down,Warner/Chappell Productions,Beat the Heat,41,3,102,,,,
86,-,Los Tres,La Primera Vez,-,40,7,,,,
87,-,MC Hammer,U Can'T Touch This,-,78,2,,,,
88,-,Fernando Milagros,Obsydiana,-,88,1,,,,
89,-,James Brown,I Got You (I Feel Good),-,24,5,,,,
90,down,Grace Jones,La vie en rose,64,64,2,,,,
91,-,The Weeknd & Ariana Grande,Die For You (Remix),-,29,3,,,,
92,-,Los Tres,He Barrido el Sol,-,13,15,,,,
93,-,Destyni,Chevy Chamois Shimmy,-,40,4,,,,
94,-,Tina Turner,What's Love Got To Do With It,-,94,1,,,,
95,-,Princesa Alba,YA NO SOY TU BABY,-,34,6,,,,
96,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,58,3,,,,
97,down,Warner/Chappell Productions,Accomplished,47,1,146,,,,
98,-,Torrebruno,Algún Día Volverás,-,29,7,,,,
99,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,99,1,,,,
100,-,Francisca Valenzuela,Quiero Verte Más,-,15,21,,,,
