Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,2,1,56,,,,
2,down,Nirvana,About a Girl (Live),1,1,228,,,,
3,up,Myke Towers,LA FALDA,4,1,13,,,,
4,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,56,,,,
5,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),6,1,4,,,,
6,down,iSeeMusic,Sippin' Sazerac,5,1,25,,,,
7,up,KAROL G & Tiësto,CONTIGO,20,5,4,,,,
8,down,Feid & ATL Jacob,LUNA,7,1,8,,,,
9,down,Warner/Chappell Productions,Professor Goodfoot,8,4,98,,,,
10,up,Général Fifrelin,Lorsque je joue à la poupée,10,2,208,,,,
11,up,Bud Guin,Sports Day,24,9,69,,,,
12,up,Dua Lipa,Houdini,51,12,17,,,,
13,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],34,7,2,,,,
14,up,KAROL G,MI EX TENÍA RAZÓN,18,5,27,,,,
15,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,17,7,17,,,,
16,down,Jamie Murphy,Happy Just to Be Me,13,13,3,,,,
17,down,Elvis Presley,Suspicious Minds,15,9,5,,,,
18,-,RocknStock,Run With It,-,18,1,,,,
19,up,Grupo Frontera & Ke personajes,Ojitos Rojos,53,8,26,,,,
20,down,Emilia,La_Original.mp3,11,8,9,,,,
21,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,15,12,,,,
22,down,Rauw Alejandro & Bizarrap,BABY HELLO,19,7,32,,,,
23,up,Dua Lipa,Training Season,57,23,3,,,,
24,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,8,27,,,,
25,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,25,12,36,,,,
26,-,Sunny Fruit,Day Light,-,25,2,,,,
27,down,"Maxim Emelyanychev, Jakub Orlinski & Il Pomo d'Oro","Agrippina, HWV 6, Act 1: ""Lusinghiera mia speranza"" (Ottone)",16,10,4,,,,
28,down,Kali Uchis,Igual Que Un Ángel,12,12,7,,,,
29,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,14,19,,,,
30,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,2,39,,,,
31,up,Iñigo Quintero,Si No Estás,59,15,23,,,,
32,-,Glup!,Freebola,-,8,9,,,,
33,down,Quevedo,Columbia,26,8,29,,,,
34,-,Arcade Fire,Everything Now,-,3,33,,,,
35,-,Los Pericos,Jamaica Blood,-,35,2,,,,
36,up,ABBA,Mamma Mia,62,11,5,,,,
37,-,Tears for Fears,Shout,-,25,10,,,,
38,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,75,38,8,,,,
39,down,ROSALÍA,DESPECHÁ,35,1,62,,,,
40,up,Grupo Frontera & Bad Bunny,un x100to,76,6,44,,,,
41,-,Fito Páez,El Amor Después del Amor,-,14,12,,,,
42,-,Harry Styles,Watermelon Sugar,-,17,90,85,2019-11-17,2,2020-08-23
43,-,Campagna,Away Again,-,43,1,,,,
44,-,The Hunts,Love of Mine,-,2,74,,,,
45,-,Roger Dexter & Jeff Knowler,Legend,-,6,49,,,,
46,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,97,9,11,,,,
47,up,Cris Mj,Daytona,55,32,2,,,,
48,-,Fito Páez,Mariposa Tecknicolor,-,23,11,,,,
49,-,James Brown,Living In America (Live),-,28,8,,,,
50,-,Chayanne,Bailando Bachata,-,5,17,,,,
51,-,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,-,28,2,,,,
52,-,Francisca Valenzuela,Qué Sería,-,38,16,,,,
53,-,Gabriel Candiani,No Place Like Home,-,20,32,,,,
54,down,Myke Towers,LALA,30,1,36,,,,
55,-,Fito Páez,Al Lado del Camino,-,24,12,,,,
56,-,Chumbekes,María Cristina,-,56,1,,,,
57,-,Wang Chung,Let's Go,-,57,1,,,,
58,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),45,21,2,,,,
59,-,U2,Pride (In the Name of Love) [Live from Paris],-,59,1,,,,
60,-,Bad Bunny,Tití Me Preguntó,-,6,36,,,,
61,-,Glup!,Me Cuesta Tanto Olvidarte,-,45,2,,,,
62,up,ABBA,Voulez-Vous,64,5,9,,,,
63,-,Cher,I Still Haven't Found What I'm Looking For,-,49,4,,,,
64,down,Camilo & Evaluna Montaner,PLIS,48,44,3,,,,
65,-,Glow City,Around the Kids,-,7,14,,,,
66,down,Katteyes & Kidd Voodoo,Tas Texteandome,36,27,9,,,,
67,-,Chico Trujillo,Medallita,-,32,3,,,,
68,-,Phil Collins,Sussudio (2016 Remastered),-,34,9,,,,
69,-,Francisca Valenzuela,Buen Soldado,-,50,3,,,,
70,-,Virus,Luna de Miel en la Mano,-,22,12,,,,
71,-,Amy Winehouse,You Know I'm No Good,-,30,25,,,,
72,down,Princesa Alba,Moonlight,22,22,7,,,,
73,-,Unknown,What Was I Made For?,-,32,5,,,,
74,-,Warner/Chappell Productions,You Too,-,3,90,,,,
75,-,Paul McCartney,Coming Up (Live In Glasgow),-,41,6,,,,
76,down,Elvis Presley,Burning Love,31,15,12,,,,
77,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,77,1,,,,
78,-,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,-,32,3,,,,
79,-,Warner/Chappell Productions,Yo Man,-,40,4,,,,
80,-,Lisa Stansfield,The Real Thing,-,80,1,,,,
81,down,Warner/Chappell Productions,Transcend Breaking News,47,8,54,,,,
82,-,Harry Styles,As It Was,-,4,88,,,,
83,-,Organización X,Mozo,-,83,2,,,,
84,-,Pat Benatar,Love Is a Battlefield,-,33,4,,,,
85,-,De Saloon,Nuestra señal,-,43,7,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,29,3,,,,
87,down,Manuel Turizo,La Bachata,9,1,71,,,,
88,down,Taylor Swift,Cruel Summer,60,17,16,,,,
89,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,62,,,,
90,-,SantaFeria & Los Caligaris,Vete por Donde Viniste,-,14,1,,,,
91,down,floyymenor & Cris Mj,Gata Only,58,4,2,,,,
92,down,Xtremo,Eres Mi Vida (En Vivo),23,7,38,,,,
93,-,Fito Páez,Yo Te Amo,-,33,7,,,,
94,down,Luck Ra & BM,La Morocha,27,27,21,,,,
95,-,ROSALÍA & Rauw Alejandro,BESO,-,8,43,,,,
96,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,96,1,,,,
97,-,Tina Turner & Bryan Adams,It's Only Love,-,49,3,,,,
98,-,DJ Suede The Remix God,O'reilly (Remix),-,29,8,81,2021-05-02,29,2021-05-16
99,-,Gabriel Candiani & Corban Shane Calhoun,Reflexions,-,35,4,,,,
100,-,Los Jaivas,Aconcagua,-,100,1,,,,
