Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,197,,,,
2,up,Myke Towers,LALA,21,1,5,,,,
3,up,TRX Music,Funkadelic,3,1,25,,,,
4,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,25,,,,
5,up,Warner/Chappell Productions,Professor Goodfoot,8,4,67,,,,
6,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,2,9,,,,
7,-,Glow City,Around the Kids,-,7,6,,,,
8,up,Cecilia,Baño de Mar a Medianoche,10,4,11,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,6,6,15,,,,
10,up,Children's Music,Happy Upbeat,13,2,37,,,,
11,down,Général Fifrelin,Lorsque je joue à la poupée,7,2,177,,,,
12,up,Xtremo,Eres Mi Vida (En Vivo),29,7,7,,,,
13,down,Cavendish Music,Bargain Blues,11,5,38,,,,
14,-,Raphael,En Carne Viva (6.0 En Concierto),-,12,1,,,,
15,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,7,14,,,,
16,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,16,6,,,,
17,-,Vance Joy,Missing Piece,-,3,9,,,,
18,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,9,8,13,,,,
19,up,Jerry Rivera,Me Estoy Enamorando,34,14,12,,,,
20,up,Warner/Chappell Productions,Transcend Breaking News,27,8,26,,,,
21,up,Warner/Chappell Productions,Contact,41,11,9,,,,
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,1,30,,,,
23,up,Manuel Turizo,La Bachata,82,1,46,,,,
24,down,Bud Guin,Sports Day,19,9,38,,,,
25,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,7,1,,,,
26,down,ROSALÍA & Rauw Alejandro,BESO,15,8,19,,,,
27,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),61,27,3,,,,
28,-,Roxette,The Big L.,-,28,1,,,,
29,down,BluMusic,Dance the Night Dua Lipa,5,2,5,,,,
30,-,Bon Jovi,Keep the Faith,-,8,2,,,,
31,-,James Brown,Living In America (Live),-,28,6,,,,
32,down,Olivia Rodrigo,vampire,22,22,5,,,,
33,up,Warner/Chappell Productions,Beat the Heat,38,3,112,,,,
34,-,David Walton,Top Dog Will Win,-,7,38,,,,
35,-,Ases Falsos,Eres una Bomba,-,35,4,,,,
36,down,Miley Cyrus,Flowers,30,2,29,,,,
37,-,Fito y Fitipaldis,Me Acordé de Ti,-,24,2,,,,
38,-,Vicentico,Se Despierta la Ciudad,-,38,2,,,,
39,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),57,21,5,,,,
40,down,KAROL G,TQG,16,10,24,,,,
41,-,Tears for Fears,Shout,-,25,6,,,,
42,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,51,12,12,,,,
43,-,Rema,Calm Down,-,32,18,,,,
44,-,Raphael,Victoria,-,44,1,,,,
45,-,Warner/Chappell Productions,Phoner,-,1,123,,,,
46,-,Guns N' Roses,November Rain,-,13,13,,,,
47,-,Emmanuel,Bella Señora,-,47,4,,,,
48,-,Portavoz,El Otro Chile (feat. Stailok),-,48,1,,,,
49,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,49,1,,,,
50,-,Beyoncé,CUFF IT,-,8,32,,,,
51,-,Los Jaivas,Mamalluca,-,23,5,,,,
52,-,Guns N' Roses,Welcome to the Jungle,-,41,14,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,53,2,,,,
54,down,Cecilia,Pure de Papas,47,47,3,,,,
55,-,Los Enanitos Verdes,Guitarras Blancas,-,40,2,,,,
56,-,Sebastian Lohse,So ein Wind,-,48,1,,,,
57,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),32,9,4,,,,
58,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,76,39,3,,,,
59,-,Elvis Presley,Burning Love,-,15,7,,,,
60,down,Harry Styles,As It Was,33,4,68,,,,
61,up,ROSALÍA,DESPECHÁ,87,1,38,,,,
62,-,Los Ladrones Sueltos,La Rubia del Avión,-,62,1,,,,
63,-,Golden Earring,Radar Love,-,34,5,,,,
64,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,36,1,,,,
65,-,Upa!,Ella Llora,-,63,7,,,,
66,-,Chayanne,Bailando Bachata,-,5,7,,,,
67,up,Roger Dexter & Jeff Knowler,Legend,89,6,35,,,,
68,-,Fernando Gallegos,Quiera o No Quiera,-,65,2,,,,
69,up,KAROL G,AMARGURA,78,28,2,,,,
70,-,BM,M.A (Mejores Amigos),-,26,1,,,,
71,-,Hector Pavez,El Lobo Chilote,-,71,1,,,,
72,-,Christina y Los Subterráneos,Pálido,-,72,2,,,,
73,-,Camila y Silvio,Neblina,-,73,1,,,,
74,down,Bad Bunny,WHERE SHE GOES,55,55,7,,,,
75,-,Virus,Luna de Miel en la Mano,-,22,9,,,,
76,-,Emmanuel,Toda la Vida,-,76,1,,,,
77,-,Los Tigres,Recordando Lo Pasado,-,39,10,,,,
78,-,Paul Simon,You Can Call Me Al,-,78,2,,,,
79,-,The Hunts,Love of Mine,-,2,69,,,,
80,-,Glup!,Enamorado de Ti,-,34,18,,,,
81,-,La Ley,Doble Opuesto,-,29,7,,,,
82,-,The Weeknd,Blinding Lights,-,2,142,94,2019-12-01,1,2020-03-01
83,up,Guns N' Roses,Sweet Child O' Mine,94,9,54,,,,
84,down,Shakira & Manuel Turizo,Copa Vacía,28,28,3,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,30,17,,,,
86,down,Harry Styles,Watermelon Sugar,20,17,86,85,2019-11-17,2,2020-08-23
87,-,Whitney Houston,How Will I Know,-,87,1,,,,
88,-,Luis Miguel,Será Que No Me Amas,-,41,2,,,,
89,-,Luis Miguel,La Incondicional,-,16,5,,,,
90,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,24,2,,,,
91,-,Sui Generis,Canción Para Mí Muerte,-,91,1,,,,
92,-,Dua Lipa,Levitating,-,13,13,74,2020-04-05,74,2020-04-05
93,-,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],-,40,13,,,,
94,-,Villa Cariño,Serenata cruel,-,94,1,,,,
95,-,Gustavo Cerati,Deja Vu,-,35,3,,,,
96,-,KAROL G,S91,-,30,1,,,,
97,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,93,2,,,,
98,-,Opus,Live Is Life,-,36,3,,,,
99,-,Los Vikings 5,El Minero,-,99,2,,,,
100,-,La Ley,Autoruta,-,27,7,,,,
