Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alumo,Sunny Side Up,4,1,6,,,,
2,up,Nirvana,About a Girl (Live),8,1,33,,,,
3,down,Ra Music,Four Corners,2,1,13,,,,
4,down,Ra Music,First Snow,3,1,13,,,,
5,up,Warner/Chappell Productions,Bravado Beat,5,3,31,,,,
6,up,The Scene,Colors of Light,9,4,28,,,,
7,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",17,5,7,,,,
8,down,George Michael,Freedom! '90 (Remastered),1,1,3,,,,
9,up,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",13,2,7,,,,
10,up,Galapago,Solo Se Vive una Vez,15,1,25,,,,
11,up,The Jungle Giants,Domesticated Man,14,4,33,,,,
12,down,Deep East Music,Fat Forward Funk Footings,6,1,29,,,,
13,up,Doja Cat,Say So,30,10,13,100,2020-02-02,6,2020-05-03
14,up,Luis Miguel,Será Que No Me Amas (Blame It on the Boogie),46,14,2,,,,
15,down,Clifford Eric Haywood,Personal Best,10,10,3,,,,
16,down,Elite Flow Cartel,Artist's Funky Chops,11,8,13,,,,
17,down,Warner/Chappell Productions,Accomplished,7,1,31,,,,
18,down,Général Fifrelin,Lorsque je joue à la poupée,12,2,32,,,,
19,up,Martin Haene & Queens Road,City Rockers,20,12,16,,,,
20,-,Francisca Valenzuela,Quiero Verte Más,-,15,6,,,,
21,up,Arrecife,Lo Mejor de Tu Vida,29,1,30,,,,
22,-,Moral Distraida,Hacerlo de Día,-,4,5,,,,
23,-,Vincent Millevolte,Balsamic Vinaigrette,-,23,1,,,,
24,up,Color TV,Roaring Party,39,8,10,,,,
25,up,Hollywood TV Music Orchestra,Stone Fox,38,17,10,,,,
26,-,Soda Stereo,Persiana Américana,-,26,3,,,,
27,down,Warner/Chappell Productions,Freeway of Life,16,13,4,,,,
28,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,6,,,,
29,down,Camilo,Favorito,24,18,7,32,2020-04-19,18,2020-04-26
30,up,The Weeknd,Blinding Lights,64,2,15,94,2019-12-01,1,2020-03-01
31,up,Julio Iglesias,Lo Mejor de Tu Vida,43,1,33,,,,
32,down,Dua Lipa,Break My Heart,25,21,8,97,2020-03-29,5,2020-06-28
33,down,Moral Distraida & Miss Bolivia,Orgullo (Remix),26,18,11,,,,
34,-,Glup!,Enamorado de Ti,-,34,2,,,,
35,-,Los Tres,El Aval,-,35,1,,,,
36,up,Dua Lipa,Physical,41,14,16,48,2020-02-02,15,2020-04-12
37,-,Quique Neira,Cosas Buenas,-,8,4,,,,
38,-,Alberto Rey,El Martirio,-,38,1,,,,
39,-,Studio V,Balls or Boobies,-,39,1,,,,
40,down,twenty one pilots,Level of Concern,35,35,3,50,2020-04-12,50,2020-04-12
41,down,Cali y El Dandee & Sebastián Yatra,Locura,28,28,4,,,,
42,up,Dua Lipa,Don't Start Now,98,2,29,19,2019-11-03,3,2020-01-05
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,17,10,,,,
44,-,Rondò Veneziano,Sonetto,-,44,1,,,,
45,down,Lady Gaga & Ariana Grande,Rain On Me,18,18,4,75,2020-05-24,1,2020-05-31
46,down,Made In Chile,Rock de Pudahuel,21,2,27,,,,
47,-,Los Tres,La Torre de Babel,-,15,1,,,,
48,down,JC Lemay,Flash Sequence,32,5,29,,,,
49,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,4,,,,
50,up,Luis Fonsi,Girasoles,61,30,5,,,,
51,down,Hollywood TV Music Orchestra,See You on the Flipside,33,13,10,,,,
52,-,Kosmob0t,Vostok Dub (Dub),-,52,1,,,,
53,down,Doble B,Pudahuel Pudahuel,22,6,5,,,,
54,-,Guachupé,Todo va lento,-,54,1,,,,
55,-,The Scene,Unlimited Bandwidth,-,38,5,,,,
56,-,Myke Towers,Diosa,-,32,1,45,2020-03-01,45,2020-03-01
57,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,4,,,,
58,-,Culture Club,Karma Chameleon,-,58,1,,,,
59,up,Shakira & Anuel AA,Me Gusta,79,12,18,73,2020-01-19,50,2020-03-15
60,-,Vicentico,Esclavo de Tu Amor,-,60,1,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,10,,,,
62,-,Gabriel Candiani,Coast to Coast,-,15,1,,,,
63,down,La Familia de Ukeleles,La Familia,19,2,28,,,,
64,-,Sam Smith,I Feel Love,-,44,2,50,2019-11-03,34,2019-11-10
65,-,Juanes,Un Día Normal,-,65,1,,,,
66,-,Ariel de Cuba,Quédate en casa,-,34,5,,,,
67,-,Myriam Hernández,Herida,-,67,1,,,,
68,-,Denise Rosenthal,Lucha En Equilibrio,-,20,12,,,,
69,-,Los Jaivas,Mira Niñita,-,69,1,,,,
70,down,Paloma Mami,Goteo,23,23,3,,,,
71,-,Ed Sheeran,Photograph,-,71,2,,,,
72,-,Erran Baron Cohen,Grooming Pubis,-,72,1,,,,
73,-,Américo,Ella es mía,-,11,11,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,39,6,,,,
75,-,Amy Winehouse,Rehab,-,15,3,,,,
76,-,Battle of the Currents,TourdeForce,-,3,19,,,,
77,down,Michael Rheault & Miles Foxx Hill,Funkadelia,50,14,23,,,,
78,-,Living Colour,What's Your Favorite Color?,-,54,1,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,9,5,,,,
80,-,Lucybell,Cuando Respiro en Tu Boca,-,49,1,,,,
81,-,Juanafé,La bala,-,81,1,,,,
82,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,38,2,,,,
83,-,Fito Páez,Mariposa Tecknicolor,-,23,2,,,,
84,up,Ricky Martin,Tiburones,84,14,12,,,,
85,down,Matoma,Let It Go (feat. Anna Clendening),68,28,3,,,,
86,down,Hollywood TV Music Orchestra,Missy Strut,56,22,5,,,,
87,down,Steve Aoki & Maluma,Maldad,36,36,4,,,,
88,down,Ava Max,Kings & Queens,37,37,3,80,2020-03-15,37,2020-09-27
89,down,SantaFeria,Algún Día Volveras,82,69,4,,,,
90,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,40,3,,,,
91,-,Pablo Alborán & Ava Max,Tabú,-,9,19,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,33,3,,,,
93,-,Lewis Capaldi,Someone You Loved,-,83,2,4,2019-10-06,4,2019-10-06
94,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",78,29,3,,,,
95,-,Van Halen,Can't Stop Lovin' You,-,12,3,,,,
96,-,Pharrell Williams,Happy,-,32,4,,,,
97,-,OMFO,Magic Mamaliga,-,97,1,,,,
98,-,AC/DC,Back In Black,-,11,2,,,,
99,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,99,1,50,2019-10-06,50,2019-10-06
100,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,46,1,,,,
