Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,191,,,,
2,up,TRX Music,Funkadelic,2,1,19,,,,
3,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,19,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,6,2,171,,,,
5,up,La Ley,Tejedores de Ilusión,9,5,12,,,,
6,up,Cavendish Music,Bargain Blues,7,5,32,,,,
7,up,Children's Music,Happy Upbeat,11,2,31,,,,
8,down,The Weeknd,Blinding Lights,5,2,138,94,2019-12-01,1,2020-03-01
9,down,Warner/Chappell Productions,Transcend Breaking News,8,8,20,,,,
10,-,Sexual Democracia,Los Chicos Buenos (Bomberos),-,9,6,,,,
11,-,AC/DC,Back In Black,-,11,20,,,,
12,up,La India,Nunca Voy A Olvidarte,17,12,2,,,,
13,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,72,2,3,,,,
14,-,Cher,Believe,-,14,2,,,,
15,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,10,8,7,,,,
16,up,Miley Cyrus,Flowers,22,2,23,,,,
17,-,Mon Laferte,Algo Es Mejor,-,17,18,,,,
18,down,Grupo Frontera & Bad Bunny,un x100to,14,6,9,,,,
19,down,Bud Guin,Sports Day,15,9,32,,,,
20,-,Sexual Democracia,Los Bomberos,-,20,2,,,,
21,up,India,Ese Hombre,26,21,2,,,,
22,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,7,8,,,,
23,-,George Michael,Outside,-,23,1,,,,
24,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,24,3,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved,-,25,3,,,,
26,-,The Cure,Boys Don't Cry,-,12,2,,,,
27,-,Zalo Reyes,María Teresa y Danilo,-,27,2,,,,
28,-,U2,"One (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,28,1,,,,
29,up,Fernando De Madariaga,"Adiós, Hoy Sobran las Palabras",91,11,6,,,,
30,up,Manuel Turizo,La Bachata,41,1,41,,,,
31,up,David Lozano,Eres Mi Vida (En Vivo),52,14,10,,,,
32,-,Luis Miguel,Suave,-,23,3,,,,
33,-,Fito y Fitipaldis,Me equivocaría otra vez,-,33,1,,,,
34,-,Phil Collins,Sussudio (2016 Remastered),-,34,6,,,,
35,-,OneRepublic,Counting Stars,-,35,1,,,,
36,-,Blondie,The Tide Is High (Edit),-,36,1,,,,
37,-,Lucybell,De Sudor y Ternura,-,22,2,,,,
38,up,Ozuna,Hey Mor (feat. Feid),49,8,30,,,,
39,down,KAROL G,TQG,23,10,18,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,10,,,,
41,-,Juan Gabriel,Pero Qué Necesidad,-,41,4,,,,
42,-,Marta Sánchez,Vívo Por Ella (Live),-,42,1,,,,
43,-,Warner/Chappell Productions,Beat the Heat,-,3,106,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,8,,,,
45,-,Madonna,La Isla Bonita,-,45,2,,,,
46,-,Shania Twain,Man! I Feel Like a Woman!,-,40,3,,,,
47,up,Dua Lipa,Last Dance,94,9,5,,,,
48,-,Soda Stereo,Signos,-,48,2,,,,
49,-,Shania Twain,That Don't Impress Me Much,-,49,1,,,,
50,-,Pretenders,Don't Get Me Wrong,-,50,3,,,,
51,-,ABBA,Dancing Queen,-,19,9,,,,
52,up,ROSALÍA & Rauw Alejandro,BESO,69,8,13,,,,
53,-,BENNY MARDONES,Into the Night,-,53,2,,,,
54,-,Max Zegers,Panamericana,-,54,1,,,,
55,-,The Weeknd,Save Your Tears,-,32,8,80,2021-02-28,59,2021-03-21
56,down,Warner/Chappell Productions,Contact,45,11,4,,,,
57,-,Olivia Rodrigo,drivers license,-,57,4,63,2021-03-28,46,2021-04-18
58,up,Trio Escalas,"Gema, Gema",93,50,3,,,,
59,down,Jerry Rivera,Me Estoy Enamorando,30,14,6,,,,
60,-,John Farnham,You're the Voice,-,50,5,,,,
61,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,61,2,,,,
62,-,The Beach Boys,Kokomo,-,49,2,,,,
63,-,Roxette,The Look,-,45,2,100,2019-12-15,100,2019-12-15
64,down,Cecilia,Baño de Mar a Medianoche,18,4,7,,,,
65,-,Survivor,Eye of the Tiger,-,35,9,,,,
66,-,Anita Ward,Ring My Bell,-,33,2,,,,
67,-,Grupo Origen,Las Obreras,-,45,2,,,,
68,-,David Walton,Top Dog Will Win,-,7,34,,,,
69,-,Javiera Mena,Espada,-,25,7,,,,
70,-,INXS,Devil Inside (Radio Edit),-,70,1,,,,
71,-,Paul McCartney,Hope of Deliverance,-,19,13,,,,
72,-,Amy Winehouse,You Know I'm No Good,-,30,18,,,,
73,-,Elvis Presley,Hound Dog,-,73,1,,,,
74,-,Culture Club,Karma Chameleon,-,58,5,,,,
75,-,Los Vasquez,Chica del Sur,-,14,20,,,,
76,-,Mon Laferte,Si Tú Me Quisieras,-,51,15,,,,
77,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,77,1,,,,
78,down,Bastylan,Quiera o no quiera,46,18,11,,,,
79,-,Chayanne,Bailando Bachata,-,5,3,,,,
80,-,Yo te Afirmo,The Best band...,-,80,1,,,,
81,-,Angel Parra Trio,Esperame,-,21,5,,,,
82,-,Xtremo,Eres Mi Vida (En Vivo),-,7,1,,,,
83,-,The Weeknd & Ariana Grande,Die For You (Remix),-,29,7,,,,
84,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,13,,,,
85,-,Mocedades,Eres Tú,-,85,1,,,,
86,-,The Cure,Lovesong (Extended Mix),-,24,1,,,,
87,-,Harry Styles,Watermelon Sugar,-,17,83,85,2019-11-17,2,2020-08-23
88,-,The Cardigans,Lovefool,-,46,5,,,,
89,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,14,14,,,,
90,-,Los Bunkers,Ángel para un Final,-,45,6,,,,
91,-,Los Auténticos Decadentes,Corazón,-,45,8,,,,
92,down,Harry Styles,As It Was,25,4,63,,,,
93,-,Taylor Swift,Anti-Hero,-,9,28,,,,
94,down,Marshmello & Manuel Turizo,El Merengue,73,6,7,,,,
95,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,59,12,8,,,,
96,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,1,24,,,,
97,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,97,1,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,49,1,,,,
99,-,Richard Marx,Now and Forever,-,99,1,,,,
100,-,Guns N' Roses,Patience,-,43,5,,,,
