Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,5,,,,
2,up,Galapago,Solo Se Vive una Vez,3,1,11,,,,
3,down,Nirvana,About a Girl (Live),2,1,13,,,,
4,up,Warner/Chappell Productions,Bravado Beat,5,3,11,,,,
5,down,Général Fifrelin,Lorsque je joue à la poupée,4,2,13,,,,
6,up,Deep East Music,Fat Forward Funk Footings,83,1,9,,,,
7,up,Jesse & Joy & Luis Fonsi,Tanto,12,7,10,,,,
8,up,La Familia de Ukeleles,La Familia,11,2,12,,,,
9,up,Filosofía Inédita,Pudahuel Rec,9,3,12,,,,
10,down,Made In Chile,Rock de Pudahuel,7,2,12,,,,
11,up,Dua Lipa,Don't Start Now,19,2,12,19,2019-11-03,3,2020-01-05
12,up,Cami,Aquí Estoy,14,1,13,,,,
13,up,The Jungle Giants,Domesticated Man,22,4,13,,,,
14,up,Daddy Yankee,Que Tire pa Lante,15,6,13,97,2019-10-20,11,2019-11-03
15,up,Tito El Bambino,Pega Pega,27,4,12,,,,
16,up,Post Malone,Circles,42,8,13,2,2019-10-06,2,2019-10-06
17,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,11,1,,,,
18,down,KAROL G & Nicki Minaj,Tusa,16,2,9,29,2019-11-17,5,2020-02-02
19,down,Warner/Chappell Productions,Out and Out,17,17,3,,,,
20,up,Michael Rheault & Miles Foxx Hill,Funkadelia,55,14,3,,,,
21,down,Arrecife,Lo Mejor de Tu Vida,20,1,11,,,,
22,up,Nicky Jam & Anuel AA,Whine Up,64,22,7,,,,
23,-,The Weeknd,Blinding Lights,-,2,1,94,2019-12-01,1,2020-03-01
24,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",53,14,13,27,2019-10-06,27,2019-10-06
25,up,Lizzo,Juice,41,14,10,91,2019-10-06,91,2019-10-06
26,up,Paloma Mami,Mami,37,23,5,,,,
27,up,Paloma Mami,Fingías,44,6,13,,,,
28,up,The Scene,Colors of Light,34,4,8,,,,
29,down,Camilo & Pedro Capó,Tutu,25,20,10,17,2019-10-06,15,2019-10-13
30,up,La Combo Tortuga,Soy Feo Pero Rico,62,7,2,,,,
31,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,45,7,13,,,,
32,up,Los Vasquez,Juana María,63,28,3,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,7,13,60,2019-10-20,7,2019-11-17
34,up,Surf Collective,Groovy Vibrations,49,7,3,,,,
35,up,Martin Haene & Queens Road,City Rockers,38,12,3,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),24,9,8,,,,
37,down,Sam Smith,How Do You Sleep?,29,11,13,8,2019-10-06,6,2019-10-13
38,up,Zest Music,The Genuine Nine,54,11,4,,,,
39,up,Cami,No Es Real (feat. Antonio José),47,39,2,,,,
40,down,Mon Laferte,Amárrame (feat. Juanes),35,17,3,,,,
41,-,Chico Trujillo,Medallita,-,41,1,,,,
42,down,Pablo Alborán & Ava Max,Tabú,23,9,8,,,,
43,up,Edmund King,The Path Is Clear,67,30,3,,,,
44,down,Cyndi Lauper,Girls Just Want To Have Fun,32,9,13,,,,
45,-,Thalía & Gente de Zona,Lento,-,45,2,,,,
46,up,Mon Laferte,El Beso,48,3,7,,,,
47,up,Jhay Cortez & Ozuna,Easy (Remix),66,37,2,,,,
48,down,Warner/Chappell Productions,Accomplished,28,1,11,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,1,,,,
50,-,Billie Eilish,bad guy,-,8,6,5,2019-10-06,5,2019-10-06
51,up,Wisin & Yandel,Chica Bombastic,69,20,13,,,,
52,down,Ava Max,Torn,31,24,11,41,2019-10-06,41,2019-10-06
53,down,MDJ AREQUIPA,"Con Altura (ROSALÍA, J Balvin & El Guincho) [MDJ AREQUIPA Unofficial Remix]",30,30,3,,,,
54,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,46,7,,,,
55,up,Juanes & Sebastián Yatra,Bonita,74,24,5,100,2019-10-27,100,2019-10-27
56,down,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",40,13,9,,,,
57,down,Julio Iglesias,Lo Mejor de Tu Vida,52,1,13,,,,
58,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,19,13,,,,
59,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,36,26,4,,,,
60,-,Denise Rosenthal,Lucha En Equilibrio,-,20,6,,,,
61,down,Maroon 5,Memories,33,26,6,36,2019-10-06,2,2019-11-17
62,up,Morat,Enamórate de Alguien Más,98,51,2,,,,
63,-,"Eladio Carrión, Jon Z & Myke Towers",19,-,63,1,,,,
64,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,64,2,,,,
65,up,Cami,La Despedida,92,42,5,,,,
66,down,Piso 21 & Micro Tdh,Te Vi,39,28,11,,,,
67,up,Francisco Céspedes,Dónde Está la Vida,77,55,3,,,,
68,down,Frederic Vitani & François-Maxime Boutault,Shoe Shine,65,50,3,,,,
69,up,Hechizeros Band,El Sonidito,82,38,3,,,,
70,-,Justin Timberlake,Rock Your Body,-,53,2,,,,
71,down,Paloma Mami,No Te Enamores,18,4,13,,,,
72,up,Umberto Tozzi,Gloria (Version 2001),87,24,2,,,,
73,-,Makiza,La Rosa de los Vientos,-,12,1,,,,
74,-,Francisca Valenzuela,Quiero Verte Más,-,15,1,,,,
75,-,Sebastián Yatra & Reik,Un Año,-,35,5,,,,
76,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,73,56,2,,,,
77,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,41,2,,,,
78,down,J Balvin & Bad Bunny,LA CANCIÓN,57,18,11,72,2019-10-06,48,2019-11-03
79,-,Proyecto Uno,El Tiburon,-,56,1,,,,
80,-,Philip Bailey,Easy Lover,-,74,1,,,,
81,-,Carlos Vives & Shakira,La Bicicleta (Versión Pop),-,63,1,,,,
82,-,Gilda,No Me Arrepiento de Este Amor,-,56,1,,,,
83,-,Justin Bieber,Yummy,-,24,1,86,2020-01-05,3,2020-01-12
84,down,Pedro Capó & Farruko,Calma (Remix),80,18,7,37,2019-10-20,37,2019-10-20
85,down,Kevin MacLeod,Chee Zee Beach,6,6,2,,,,
86,down,Américo,Ella es mía,59,11,9,,,,
87,-,Garras de Amor,Loco por Vos,-,46,1,,,,
88,-,Bomba Estéreo,To My Love (Tainy Remix),-,26,4,,,,
89,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",58,36,10,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,56,8,12,1,2019-10-06,1,2019-10-06
91,down,Greeicy & Juanes,Minifalda,78,78,2,,,,
92,-,Paty Cantú,Cuenta Pendiente (feat. Alejandro Sanz),-,64,1,,,,
93,-,Nicky Jam & Daddy Yankee,Muévelo,-,38,1,,,,
94,-,Potencia,No Te Marches,-,29,1,,,,
95,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,11,3,2019-10-06,3,2019-10-06
96,down,TINI & Sebastián Yatra,Oye,85,37,3,54,2019-10-20,54,2019-10-20
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,3,,,,
98,-,Juan Luis Guerra y 440,A Pedir Su Mano,-,98,1,,,,
99,-,George Thorogood & The Destroyers,Bad to the Bone,-,99,1,,,,
100,-,Jesse & Joy,Te Esperé,-,13,1,,,,
