Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,0,,,,
2,-,Cultura Profética,"Saca, Prende y Sorprende",-,2,0,,,,
3,-,Elvis Presley,His Latest Flame,-,3,0,,,,
4,-,Eduardo Gatti,Los Momentos,-,4,0,,,,
5,down,Filosofía Inédita,Pudahuel Rec,4,3,0,,,,
6,down,Made In Chile,Rock de Pudahuel,3,2,0,,,,
7,down,La Familia de Ukeleles,La Familia,2,2,0,,,,
8,up,The Pointer Sisters,Automatic,83,8,0,,,,
9,down,Arrecife,Lo Mejor de Tu Vida,5,1,0,,,,
10,-,Orquesta Ritmo Tropical,Los marcianos llegaron ya,-,10,0,,,,
11,-,Adamo,Mis Manos en Tu Cintura,-,11,0,,,,
12,-,Bucketheads,The Bomb!,-,12,0,,,,
13,down,Nirvana,About a Girl (Live),8,1,0,,,,
14,up,The Jungle Giants,Domesticated Man,23,4,0,,,,
15,down,Julio Iglesias,Lo Mejor de Tu Vida,10,1,0,,,,
16,-,The Ramblers,Twist del Estudiante,-,16,0,,,,
17,-,Alumo,That Positive Feeling,-,17,0,,,,
18,-,Pearl Jam,Jeremy,-,18,0,,,,
19,down,Cami,Aquí Estoy,18,1,0,,,,
20,up,Warner/Chappell Productions,Accomplished,49,1,0,,,,
21,-,Roy Orbison,"Oh, Pretty Woman",-,21,0,,,,
22,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,22,0,,,,
23,-,Morninglightmusic,Whistle and Clap,-,13,0,,,,
24,down,Rebeca Sanz,Que No Te Falte,13,13,0,,,,
25,down,Général Fifrelin,Lorsque je joue à la poupée,17,2,0,,,,
26,up,Deep East Music,Fat Forward Funk Footings,52,1,0,,,,
27,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,10,0,14,2019-10-06,12,2019-10-13
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,5,0,3,2019-10-06,3,2019-10-06
29,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,19,0,,,,
30,down,Paloma Mami,Fingías,27,6,0,,,,
31,-,Los Vasquez,Basta,-,31,0,,,,
32,-,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],-,26,0,,,,
33,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,0,21,2019-10-06,19,2019-10-13
34,-,The Beatles,Here Comes the Sun,-,10,0,,,,
35,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,14,0,27,2019-10-06,27,2019-10-06
36,-,George Michael,Freedom! '90 (Remastered),-,1,0,,,,
37,up,Paloma Mami,No Te Enamores,43,4,0,,,,
38,-,Romane,Gypsy Fire (feat. Francis Varis & Florin Niculescu),-,38,0,,,,
39,up,Américo,Ella es mía,54,11,0,,,,
40,down,Sam Smith,How Do You Sleep?,25,11,0,8,2019-10-06,6,2019-10-13
41,-,De La Ghetto,Caliente (feat. J Balvin),-,27,0,,,,
42,-,Mon Laferte,Paisaje Japonés,-,16,0,,,,
43,down,Maluma & J Balvin,Qué Pena,28,20,0,37,2019-10-06,33,2019-10-13
44,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,47,7,0,,,,
45,down,Post Malone,Circles,30,8,0,2,2019-10-06,2,2019-10-06
46,-,Manu Chao,Clandestino,-,46,0,,,,
47,down,Tito El Bambino,Pega Pega,38,4,0,,,,
48,-,Patti Smith Group,Because the Night,-,24,0,,,,
49,-,Becky G. & Maluma,La Respuesta,-,11,0,,,,
50,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),72,18,0,,,,
51,up,Jesse & Joy & Luis Fonsi,Tanto,70,7,0,,,,
52,-,The Scene,Colors of Light,-,4,0,,,,
53,down,"Calvin Harris, Sam Smith",Promises,36,5,0,,,,
54,down,Jesse & Joy & J Balvin,Mañana Es Too Late,46,13,0,,,,
55,down,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,20,2,0,,,,
56,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,56,0,,,,
57,-,"Tainy, Anuel AA & Ozuna",Adicto,-,57,0,9,2019-10-06,9,2019-10-06
58,-,JC Lemay,Flash Sequence,-,5,0,,,,
59,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,38,0,,,,
60,up,Rombai,Ganitas,66,18,0,,,,
61,up,Residente & Bad Bunny,Bellacoso,61,10,0,,,,
62,up,Piso 21 & Myke Towers,Una Vida Para Recordar,74,14,0,,,,
63,up,Piso 21 & Micro Tdh,Te Vi,78,28,0,,,,
64,-,Mercedes Sosa,Sólo le pido a Dios (Remastered),-,64,0,,,,
65,up,Luis Fonsi & Ozuna,Imposible,79,59,0,,,,
66,-,Bad Bunny & Tainy,Callaita,-,19,0,28,2019-10-06,23,2019-10-20
67,-,Pedro Capó & Farruko,Calma (Remix),-,18,0,37,2019-10-20,37,2019-10-20
68,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,12,0,25,2019-10-06,25,2019-10-06
69,down,Maná,Rayando el Sol (feat. Pablo Alborán),33,13,0,,,,
70,-,Maluma,HP,-,70,0,,,,
71,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,51,0,,,,
72,up,Warner/Chappell Productions,Bravado Beat,80,3,0,,,,
73,down,Denise Rosenthal,El Amor No Duele,48,15,0,,,,
74,-,Zest Music,Dopple Daddying,-,74,0,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,14,8,0,1,2019-10-06,1,2019-10-06
76,-,Jowell Y Randy & Manuel Turizo,Dile la Verdad,-,75,0,,,,
77,down,Morat,Cuando Nadie Ve,68,25,0,,,,
78,-,Rels B,A Mí,-,41,0,,,,
79,-,Bob Marley & The Wailers,Jamming,-,28,0,,,,
80,-,Cami,Querida Rosa,-,42,0,,,,
81,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),97,8,0,,,,
82,down,Mon Laferte,El Beso,57,3,0,,,,
83,-,Princesa Alba,Convéncete,-,30,0,,,,
84,down,Sebastián Yatra & Reik,Un Año,59,35,0,,,,
85,down,Pekado,Interprete Desconocido,60,19,0,,,,
86,-,Shockwave-Sound,Punk & Fun,-,86,0,,,,
87,down,La Naranja,Rock en la sangre,37,3,0,,,,
88,-,Patti Smith,Gloria,-,88,0,,,,
89,down,Luigi 21 Plus & J Balvin,Siempre Papi Nunca Inpapi,64,6,0,,,,
90,down,"C. Tangana, Becky G. & Alizzz",Booty,42,7,0,,,,
91,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,46,0,,,,
92,-,Lasso & Cami,Un Millón Como Tú,-,68,0,,,,
93,up,Juanes & Sebastián Yatra,Bonita,100,24,0,100,2019-10-27,100,2019-10-27
94,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,28,0,,,,
95,-,Capital Cities,Kangaroo Court,-,80,0,,,,
96,-,La Ley,Auto Ruta,-,20,0,,,,
97,-,INXS,Elegantly Wasted,-,97,0,,,,
98,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,9,0,80,2019-10-06,60,2019-10-27
99,-,Gustavo Cerati,Puente,-,45,0,,,,
100,down,Francisca Valenzuela,Héroe,81,31,0,,,,
