Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Abandon Old Seek New,2,1,4,,,,
2,up,Deep East Music,Torrent-ial Downpour,14,2,2,,,,
3,down,Deep East Music,Fat Forward Funk Footings,1,1,54,,,,
4,down,Galapago,Solo Se Vive una Vez,3,1,50,,,,
5,down,Warner/Chappell Productions,Accomplished,4,1,56,,,,
6,up,Nirvana,About a Girl (Live),22,1,58,,,,
7,down,Major Lazer,QueLoQue (feat. Paloma Mami),5,5,8,,,,
8,up,Warner/Chappell Productions,Bravado Beat,11,3,56,,,,
9,up,The Jungle Giants,Domesticated Man,23,4,58,,,,
10,down,Sandro,Tengo,9,2,19,,,,
11,up,Mohamed El Fares,Om Gihaly,17,10,7,,,,
12,up,Sophonic Media,Happy Upbeat,54,4,6,,,,
13,down,Made In Chile,Rock de Pudahuel,7,2,51,,,,
14,up,Kenneth Lewis & Scott Dente,Spring Clearance,15,1,22,,,,
15,up,Gabriel Candiani,Coast to Coast,46,15,11,,,,
16,down,Son Luna,Chuchumbeando,6,4,4,,,,
17,up,David Guetta & Sia,Let's Love,18,9,7,84,2020-11-22,81,2020-11-29
18,down,La Familia de Ukeleles,La Familia,12,2,51,,,,
19,-,Joe Athlete,Cardiovascular Endurance,-,6,1,,,,
20,down,Doble B,Pudahuel Pudahuel,10,6,28,,,,
21,-,Garras de Amor,Apasionados,-,21,2,,,,
22,up,Warner/Chappell Productions,The Funkfather,34,15,20,,,,
23,up,Sebastián Yatra & Guaynaa,Chica Ideal,42,10,6,76,2020-11-15,65,2020-11-22
24,down,Dream Cave,Apollo,20,8,3,,,,
25,-,John Lennon & Yoko Ono,John & Yoko,-,25,1,,,,
26,up,Orchestra Heinz Kiessling,Begin the Peking,28,14,6,,,,
27,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,27,1,,,,
28,up,Luis Fonsi & Farruko,Perfecta,29,26,10,,,,
29,-,John Williams & London Symphony Orchestra,Cantina Band,-,12,9,,,,
30,down,Charlie T. Yin,Cloud Nine,26,11,24,,,,
31,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,31,1,99,2021-01-31,73,2021-03-07
32,-,Guns N' Roses,Sweet Child O' Mine,-,9,11,,,,
33,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,27,20,6,,,,
34,down,Harry Styles,Golden,33,21,5,61,2019-12-22,39,2020-12-13
35,down,BTS,Dynamite,32,11,15,96,2020-08-23,2,2020-08-30
36,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,36,8,31,2020-09-27,31,2020-09-27
37,-,Cami,BIG BANG,-,37,1,,,,
38,-,Denise Rosenthal,Dormir,-,38,2,,,,
39,down,Arrecife,Lo Mejor de Tu Vida,13,1,53,,,,
40,down,Maluma,Hawái,36,9,14,63,2020-08-09,2,2020-09-20
41,-,Poison,Unskinny Bop,-,32,2,,,,
42,-,Jackson 5,ABC,-,42,1,,,,
43,-,Bacilos,Caraluna,-,28,13,,,,
44,-,Doja Cat,Like That (feat. Gucci Mane),-,29,12,99,2020-04-12,91,2020-04-19
45,up,Jesse & Joy & Luis Fonsi,Tanto,56,7,43,,,,
46,up,Princesa Alba,Ya No Quieres Quererme,81,23,11,,,,
47,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,67,35,12,,,,
48,-,Quincy Jones,Ai No Corrida (feat. Dune),-,48,1,,,,
49,down,Harry Styles,Watermelon Sugar,37,17,25,85,2019-11-17,2,2020-08-23
50,-,Antonio Rios,Nunca Me Faltes,-,50,3,,,,
51,-,Mon Laferte,Si Tú Me Quisieras,-,51,4,,,,
52,-,Portugal. The Man,Feel It Still,-,52,1,,,,
53,-,VideoHelper,Nature Walk,-,53,1,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),35,35,7,80,2020-08-09,1,2020-08-16
55,-,Dua Lipa,Levitating,-,13,2,74,2020-04-05,74,2020-04-05
56,up,Garras de Amor,Báilalo,89,6,10,,,,
57,down,Julio Iglesias,Lo Mejor de Tu Vida,43,1,58,,,,
58,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,24,1,,,,
59,down,Rauw Alejandro & Camilo,Tattoo (Remix),53,38,18,66,2020-07-26,14,2020-08-09
60,-,Deep Purple,Smoke On the Water,-,60,1,,,,
61,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,8,1,,,,
62,up,"Itzhak Perlman, Boston Symphony Orchestra & John Williams",Theme from Schindler's List,93,62,3,,,,
63,down,Deep East Music,Planet Earth,16,3,4,,,,
64,-,Los Vasquez,Tú Me Haces Falta,-,64,1,,,,
65,-,Sam Smith,I Feel Love,-,44,8,50,2019-11-03,34,2019-11-10
66,-,Sergio Mendes,Magalenha,-,66,1,,,,
67,-,Babasónicos,Irresponsables,-,50,1,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,3,,,,
69,down,Tyga,Ibiza,30,30,8,,,,
70,down,Titae & Kataix,H.h.h.,51,18,34,,,,
71,-,The Jacksons,Blame It On the Boogie,-,42,1,,,,
72,-,Tetsuo,Present Day Present Time,-,72,1,,,,
73,down,Mau y Ricky,Papás,52,34,10,,,,
74,-,Maluma & The Weeknd,Hawái (Remix),-,25,4,29,2020-11-15,29,2020-11-15
75,-,Los Tres,Tirate,-,75,1,,,,
76,-,Los Tres,He Barrido el Sol,-,13,6,,,,
77,down,Camilo,Favorito,55,18,32,32,2020-04-19,18,2020-04-26
78,-,Alberto Plaza,Bandido,-,78,1,,,,
79,-,Deep East Music,Joining Us on Stage Tonight,-,12,28,,,,
80,down,Camilo,Vida de Rico,41,15,8,33,2020-10-04,19,2020-11-08
81,-,Van Halen,Can't Stop Lovin' You,-,12,6,,,,
82,-,Franco de Vita,Louis (Live),-,68,1,,,,
83,-,Jonas Blue & MAX,Naked,-,38,6,,,,
84,-,Tommy Boysen & Azulhema,Dembow,-,84,1,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,14,2,94,2021-01-31,47,2021-03-07
86,-,Diego Torres,Color Esperanza,-,11,1,,,,
87,-,Aleste,Hay Un Limite,-,57,5,,,,
88,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,83,1,94,2020-11-15,94,2020-11-15
89,-,Carlos Gardel,Por una Cabeza,-,89,1,,,,
90,down,The Valentin Stone,High Frequencies,60,60,3,,,,
91,-,Warner/Chappell Productions,Wide Awake,-,91,1,,,,
92,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,92,1,,,,
93,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),77,27,15,,,,
94,-,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),-,77,3,,,,
95,down,Eydie Gorme,De Corazón a Corazón (Heart to Heart),44,32,9,,,,
96,-,31 Minutos,Mi Muñeca Me Habló (feat. Flor Bovina) [En Vivo],-,96,1,,,,
97,-,Armando Manzanero,Adoro,-,32,1,,,,
98,-,KC and the Sunshine Band,Give It Up,-,71,1,,,,
99,-,Manuel García,La Cuadra (feat. DePedro),-,19,1,,,,
100,down,Queen,Bohemian Rhapsody,75,23,3,,,,
