Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,50,,,,
2,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,4,2,2,,,,
3,up,Nirvana,About a Girl (Live),3,1,143,,,,
4,down,The Weeknd,Blinding Lights,2,2,101,94,2019-12-01,1,2020-03-01
5,up,Shakira & Rauw Alejandro,Te Felicito,15,5,12,,,,
6,up,Gabriel Candiani & Hadassa Candiani,Loved,7,2,6,,,,
7,up,Warner/Chappell Productions,Dixie Barhop,8,1,41,,,,
8,up,Dvdai,BMI Time,11,2,20,,,,
9,up,Général Fifrelin,Lorsque je joue à la poupée,21,2,125,,,,
10,-,Vance Joy,Missing Piece,-,3,6,,,,
11,down,ProximaL,The Nest,6,5,4,,,,
12,up,The Jungle Giants,Domesticated Man,18,4,143,,,,
13,up,Chapela,Sólo Se Vive una Vez,20,3,32,,,,
14,up,Warner/Chappell Productions,Beat the Heat,19,3,65,,,,
15,up,The Hunts,Love of Mine,16,2,43,,,,
16,up,Doble B,Pudahuel Pudahuel,25,6,113,,,,
17,up,Daddy Yankee,RUMBATÓN,23,3,17,,,,
18,down,Warner/Chappell Productions,Phoner,10,1,90,,,,
19,down,TRX Music,Frunk,17,5,12,,,,
20,up,Polimá Westcoast & Pailita,ULTRA SOLO,26,3,21,,,,
21,down,Warner/Chappell Productions,You Too,9,3,40,,,,
22,up,La Familia de Ukeleles,La Familia,24,2,136,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,14,6,,,,
24,up,Becky G. & KAROL G,MAMIII,39,15,19,,,,
25,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,33,10,6,,,,
26,up,Warner/Chappell Productions,Bring the Funk,61,4,27,,,,
27,-,Curtis Mayfield,Move On Up,-,27,1,,,,
28,up,Camilo,Pegao,32,19,8,,,,
29,up,Made In Chile,Rock de Pudahuel,36,2,133,,,,
30,-,Warner/Chappell Productions,Accomplished,-,1,126,,,,
31,-,Los Jaivas,Mambo de MacHaguay,-,8,4,,,,
32,down,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,5,5,4,,,,
33,-,璽恩,平安璽,-,33,1,,,,
34,down,Chichilo,Lo Mejor de Tu Vida,27,18,8,,,,
35,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,45,13,15,,,,
36,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,13,,,,
37,-,Cecinas Llanquihue,Vientos del Sur (Background),-,24,2,,,,
38,up,Tuneboy,La Musica Del Futuro (Radio Version),50,26,7,,,,
39,up,David Walton,Top Dog Will Win,65,7,6,,,,
40,up,Harry Styles,As It Was,44,4,15,,,,
41,-,Gabriel Candiani,No Place Like Home,-,20,19,,,,
42,down,Ivan Alejandro,Me Tienes Loco,34,18,10,,,,
43,up,Orchestra Heinz Kiessling,Begin the Peking,43,14,44,,,,
44,down,Warner/Chappell Productions,Fields On Fire,40,25,17,,,,
45,down,Lizzo,About Damn Time,29,5,9,,,,
46,down,Ely Osorio,Eres Mi Vida (En Vivo),38,13,43,,,,
47,up,Jesse & Joy,Imagina,97,34,5,,,,
48,-,Jan Boyle,My Love,-,31,1,,,,
49,down,Cris Mj,Una Noche en Medellín,31,11,21,,,,
50,down,Steve Baker,American Ways,41,27,14,,,,
51,up,Standly,Pégate,60,11,21,,,,
52,up,Morat & Duki,París,53,34,8,,,,
53,down,Audiosphere,Happiness Is Right Here (60S),13,7,4,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,40,4,,,,
55,up,Gareth Lloyd,Neon Nights,56,21,17,,,,
56,-,Thorsten Schepers,Insane Hypercar,-,28,1,,,,
57,-,Adam Drake & Tom Jenkins,Monterey,-,49,4,,,,
58,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",-,29,27,,,,
59,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,32,5,,,,
60,-,George Michael,Freedom! '90 (Remastered),-,26,1,,,,
61,-,Warner/Chappell Productions,Lucky Day,-,37,1,,,,
62,down,Francisca Valenzuela,Dar y Dar,54,27,7,,,,
63,down,Chayanne,Te Amo y Punto,22,22,4,,,,
64,-,Warner/Chappell Productions,Professor Goodfoot,-,4,28,,,,
65,-,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),-,52,1,,,,
66,down,Sebastián Yatra,Tacones Rojos,30,24,30,,,,
67,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,73,33,8,,,,
68,-,The Beatles,Ticket to Ride,-,68,1,,,,
69,-,Julieta Venegas,Mismo Amor,-,49,5,,,,
70,-,The Blah Blah Blahs,This and That,-,70,1,,,,
71,down,Ely Osorio,Quiera o No Quiera (En Vivo),64,38,10,,,,
72,-,Curtis Mayfield,Move On Up (Extended Version),-,65,2,,,,
73,down,Emanuel Kallins & Steve Skinner,No Way My Way,42,1,19,,,,
74,down,Bad Bunny,Después de la Playa,37,16,10,,,,
75,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,75,1,,,,
76,up,Michael Rheault & Miles Foxx Hill,Funkadelia,80,14,116,,,,
77,down,Santana,Samba Pa Ti,48,25,31,,,,
78,up,Genuino & Arte Elegante,Venimos de Abajo,94,38,15,,,,
79,up,Bad Bunny & Rauw Alejandro,Party,91,73,7,,,,
80,-,Jimmy Kaleth,Sample Rate A,-,7,62,,,,
81,-,Juan Gabriel,Pero Qué Necesidad,-,41,2,,,,
82,-,LP,Lost on You,-,10,1,,,,
83,-,Fat Cats and Laser Pointers,Icup,-,16,9,,,,
84,-,Tori Joy,Where You Wanna Go,-,84,1,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,59,40,14,,,,
86,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,8,3,,,,
87,down,Pim Miller,Brown Sugar,67,20,18,,,,
88,-,Sebastián Yatra,TV,-,44,1,,,,
89,-,David Tobin & Jeff Meegan,Meterman,-,59,1,,,,
90,-,AC/DC,Back In Black,-,11,16,,,,
91,-,Benjamín Walker,Quiero Verte Hoy (feat. Vanessa Zamora),-,67,2,,,,
92,down,Camilo & Alejandro Sanz,NASA,83,71,5,,,,
93,-,David Lanz & Paul Speer,Desert Rain,-,93,1,,,,
94,-,Arcade Fire,Everything Now,-,3,11,,,,
95,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,1,,,,
96,-,Rata Blanca,Mujer Amante,-,8,4,,,,
97,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,82,1,,,,
98,down,Warner/Chappell Productions,Psych Out,46,25,11,,,,
99,down,KAROL G,PROVENZA,88,5,10,,,,
100,down,Spectacular Sound Effects,Birds: Seagulls,63,19,18,,,,
