Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,7,,,,
2,up,Made In Chile,Rock de Pudahuel,5,2,7,,,,
3,up,Arrecife,Lo Mejor de Tu Vida,7,1,7,,,,
4,up,La Familia de Ukeleles,La Familia,4,2,7,,,,
5,up,Filosofía Inédita,Pudahuel Rec,6,3,7,,,,
6,up,Dua Lipa,Don't Start Now,32,2,6,19,2019-11-03,3,2020-01-05
7,up,Nirvana,About a Girl (Live),9,1,7,,,,
8,up,Général Fifrelin,Lorsque je joue à la poupée,12,2,7,,,,
9,-,Niña Pastori,Cuando Nadie Me Ve,-,9,1,,,,
10,up,Julio Iglesias,Lo Mejor de Tu Vida,19,1,7,,,,
11,up,Jackson 5,I Want You Back,31,11,2,,,,
12,up,Cyndi Lauper,Girls Just Want To Have Fun,25,9,7,,,,
13,up,The Jungle Giants,Domesticated Man,23,4,7,,,,
14,up,Daddy Yankee,Que Tire pa Lante,28,6,7,97,2019-10-20,11,2019-11-03
15,-,Luis Aguilé,Ven a Mi Casa Esta Navidad,-,15,1,,,,
16,up,Deep East Music,Fat Forward Funk Footings,40,1,4,,,,
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,14,7,27,2019-10-06,27,2019-10-06
18,up,Post Malone,Circles,22,8,7,2,2019-10-06,2,2019-10-06
19,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",37,13,4,,,,
20,-,El Churro Cruz,El derecho de vivir en paz,-,20,1,,,,
21,up,Lizzo,Juice,53,14,4,91,2019-10-06,91,2019-10-06
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,7,7,60,2019-10-20,7,2019-11-17
23,up,Los Slow,Burlao (feat. Chimbala),35,23,7,,,,
24,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,19,7,,,,
25,up,Warner/Chappell Productions,Accomplished,55,1,7,,,,
26,up,J Balvin & Bad Bunny,LA CANCIÓN,46,18,5,72,2019-10-06,48,2019-11-03
27,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,30,7,7,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,5,7,3,2019-10-06,3,2019-10-06
29,up,Wisin & Yandel,Chica Bombastic,36,20,7,,,,
30,up,Diego Torres,La Vida Es un Vals,62,21,7,,,,
31,-,Ehren Ebbage,Light the Sky,-,31,1,,,,
32,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),100,10,4,94,2019-11-03,94,2019-11-03
33,up,Croni-k,Candela,56,15,6,,,,
34,up,Pekado,Interprete Desconocido,48,19,7,,,,
35,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),70,8,5,,,,
36,-,"Calvin Harris, Sam Smith",Promises,-,5,6,,,,
37,-,Omar Akram,Passage of the Heart,-,37,1,,,,
38,up,Warner/Chappell Productions,Bravado Beat,59,3,5,,,,
39,up,Mon Laferte,Caderas Blancas,61,38,5,,,,
40,up,La Naranja,Rock en la sangre,90,3,6,,,,
41,-,CNCO & Manuel Turizo,Pegao,-,41,2,,,,
42,down,Enrique Carbajal & Rene Byron Brizuela,Baila Mija,26,26,2,,,,
43,up,Sam Smith,How Do You Sleep?,43,11,7,8,2019-10-06,6,2019-10-13
44,up,Paloma Mami,No Te Enamores,52,4,7,,,,
45,up,Cami,Aquí Estoy,45,1,7,,,,
46,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",54,36,5,,,,
47,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,82,2,7,,,,
48,-,Montmartre Strings,The Lonely Shepherd,-,48,1,,,,
49,down,Rene Inostroza,De Villarrica a Pucón,18,18,2,,,,
50,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,5,14,2019-10-06,12,2019-10-13
51,-,Scooter,I Was Made for Lovin You,-,51,1,,,,
52,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,27,1,,,,
53,-,Maná,No Ha Parado de Llover,-,53,1,,,,
54,-,Pedro Capó & Farruko,Calma (Remix),-,18,3,37,2019-10-20,37,2019-10-20
55,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,83,46,4,,,,
56,down,Banda Tropikal de Vallenar,Llora llora - Que te pasa negra,33,33,2,,,,
57,-,Ava Max,Torn,-,24,5,41,2019-10-06,41,2019-10-06
58,up,Maluma,No Se Me Quita (feat. Ricky Martin),95,39,5,,,,
59,-,Nadia,Si No Te Hubieras Ido,-,59,1,,,,
60,-,Emilia & Darell,No Soy Yo,-,60,1,,,,
61,-,Mijares,Persiana Americana,-,61,1,,,,
62,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,9,1,80,2019-10-06,60,2019-10-27
63,-,David Cavazos,Abrire la puerta,-,63,1,,,,
64,-,Escala Mercalli & Maxi Vargas,Elévate,-,64,1,,,,
65,up,Jesse & Joy & J Balvin,Mañana Es Too Late,88,13,7,,,,
66,-,Nicky Jam & Anuel AA,Whine Up,-,22,3,,,,
67,-,Lizzo,Truth Hurts,-,21,5,15,2019-10-06,15,2019-10-06
68,down,Shawn Mendes & Camila Cabello,Señorita,8,8,7,1,2019-10-06,1,2019-10-06
69,-,Emanuel Kallins & Steve Skinner,No Way My Way,-,1,1,,,,
70,-,Ozuna,Hasta Que Salga el Sol,-,40,3,,,,
71,up,Lasso & Cami,Un Millón Como Tú,92,68,4,,,,
72,-,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,-,60,1,,,,
73,-,Odisseo,Lo Que Quieras de Mí,-,73,1,,,,
74,-,Estudiosmoi,Te Vi En Un Tren,-,74,1,,,,
75,up,J Balvin,Blanco,81,72,2,,,,
76,-,John Legend & BloodPop®,A Good Night,-,21,2,,,,
77,up,Denise Rosenthal,Lucha En Equilibrio,79,20,3,,,,
78,-,Cardi B & Bruno Mars,Please Me,-,78,1,,,,
79,-,Rodolfo Saez & Todos Juntos,Todos Juntos,-,79,1,,,,
80,down,JC Lemay,Flash Sequence,57,5,6,,,,
81,down,Young Cister & Polima WestCoast,SIN TI,44,33,5,,,,
82,-,Weichafe,Estrechez de corazón,-,55,1,,,,
83,-,Charky,Sacando La Vuelta,-,83,1,,,,
84,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,44,3,,,,
85,-,Los Potros Del Sur,María Elena,-,75,1,,,,
86,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),29,18,7,,,,
87,-,Billie Eilish,bad guy,-,8,2,5,2019-10-06,5,2019-10-06
88,down,Mon Laferte & Guaynaa,Plata Ta Tá,84,9,2,,,,
89,-,Los Niños Cantores de Navidad,El Burrito de Belén,-,35,1,,,,
90,down,KAROL G & Nicki Minaj,Tusa,39,2,3,29,2019-11-17,5,2020-02-02
91,-,All Night Long,We've Got It Goin' On,-,91,1,,,,
92,-,DJ Ezequiel Olivera,Love (Original Mix),-,92,1,,,,
93,-,Los Kapsi,De Corazón a Corazón,-,93,1,,,,
94,-,Fernanda,Mañana es too late,-,94,1,,,,
95,down,Paloma Mami,Fingías,89,6,7,,,,
96,-,Alesso,REMEDY,-,39,1,,,,
97,-,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,-,97,1,,,,
98,-,"Lary Over, Milly & Tayl G",Así (feat. Menor Menor),-,98,1,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,30,1,,,,
100,-,Mixologia,Tren al Sur (Jaileros Trance Remix),-,100,1,,,,
