Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),29,1,3,,,,
2,up,Ra Music,Four Corners,3,1,7,,,,
3,down,Deep East Music,Fat Forward Funk Footings,2,1,23,,,,
4,up,Ra Music,First Snow,5,1,7,,,,
5,down,Warner/Chappell Productions,Bravado Beat,4,3,25,,,,
6,up,The Scene,Colors of Light,7,4,22,,,,
7,down,Nirvana,About a Girl (Live),1,1,27,,,,
8,up,Battle of the Currents,TourdeForce,17,3,14,,,,
9,up,Warner/Chappell Productions,Accomplished,23,1,25,,,,
10,up,Color TV,Roaring Party,18,8,4,,,,
11,down,The Jungle Giants,Domesticated Man,9,4,27,,,,
12,down,Quique Neira,Cosas Buenas,8,8,3,,,,
13,up,Galapago,Solo Se Vive una Vez,31,1,20,,,,
14,down,Arrecife,Lo Mejor de Tu Vida,11,1,24,,,,
15,up,Maluma,Qué Chimba,19,15,5,,,,
16,-,Gli Italiani di Ieri,Tarantella Napoletana,-,1,1,,,,
17,up,Bad Bunny,Yo Perreo Sola,27,17,6,44,2020-03-08,31,2020-04-19
18,-,Deep East Music,Wide Smile Saturdays,-,18,5,,,,
19,down,Général Fifrelin,Lorsque je joue à la poupée,6,2,27,,,,
20,down,Alex Rose & Rafa Pabön,Jangueo,10,10,5,,,,
21,up,Dua Lipa,Break My Heart,59,21,2,97,2020-03-29,5,2020-06-28
22,up,La Familia de Ukeleles,La Familia,25,2,23,,,,
23,up,Dua Lipa,Don't Start Now,65,2,24,19,2019-11-03,3,2020-01-05
24,down,Dua Lipa,Physical,14,14,10,48,2020-02-02,15,2020-04-12
25,down,Julio Iglesias,Lo Mejor de Tu Vida,13,1,27,,,,
26,down,Made In Chile,Rock de Pudahuel,21,2,22,,,,
27,-,Hollywood TV Music Orchestra,Stone Fox,-,17,4,,,,
28,up,Hollywood TV Music Orchestra,See You on the Flipside,38,13,4,,,,
29,-,Elite Flow Cartel,Artist's Funky Chops,-,8,7,,,,
30,up,Princesa Alba,Me Equivoqué,50,30,4,,,,
31,up,Deep East Music,Joining Us on Stage Tonight,46,12,13,,,,
32,down,Filosofía Inédita,Pudahuel Rec,26,3,24,,,,
33,up,Tones and I,Dance Monkey,37,20,12,6,2019-10-06,1,2019-11-10
34,-,Camilo,Favorito,-,18,1,32,2020-04-19,18,2020-04-26
35,down,Doja Cat,Say So,15,10,7,100,2020-02-02,6,2020-05-03
36,-,Los Tres,Hojas de Te,-,36,1,,,,
37,-,Roa,Believe,-,14,1,,,,
38,down,Sean Paul & Tove Lo,Calling On Me,22,22,4,,,,
39,up,Daddy Yankee,Que Tire pa Lante,41,6,26,97,2019-10-20,11,2019-11-03
40,down,Moral Distraida & Miss Bolivia,Orgullo (Remix),33,18,5,,,,
41,up,Polima WestCoast & Young Cister,LuisMi,44,41,10,,,,
42,down,Justin Bieber,Intentions (feat. Quavo),34,24,6,35,2020-02-09,4,2020-04-05
43,-,Steve Aoki & Maluma,Maldad,-,36,1,,,,
44,-,Ariel de Cuba,Quédate en casa,-,34,1,,,,
45,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,22,60,2019-10-20,7,2019-11-17
46,down,KAROL G & Nicki Minaj,Tusa,35,2,22,29,2019-11-17,5,2020-02-02
47,-,Dan Stein,Funkity,-,47,1,,,,
48,-,Pharrell Williams,Happy,-,32,1,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,30,2,74,2020-04-19,18,2020-08-09
50,-,Farruko & Bad Bunny,La Cartera,-,24,2,,,,
51,down,J Balvin,Rojo,24,24,2,36,2020-03-08,35,2020-03-29
52,-,Juan Gabriel,Amor Eterno (En Vivo),-,42,1,,,,
53,-,Mon Laferte,El Beso,-,3,16,,,,
54,-,Mon Laferte,Caderas Blancas,-,38,14,,,,
55,down,Fat Cats and Laser Pointers,Icup,16,16,6,,,,
56,-,Garry Judd,Italia,-,56,1,,,,
57,down,Michael Rheault & Miles Foxx Hill,Funkadelia,36,14,17,,,,
58,-,Chico Trujillo,Conductor,-,58,1,,,,
59,up,Mon Laferte & Guaynaa,Plata Ta Tá,70,9,16,,,,
60,-,Martin Haene,Driving Along,-,18,2,,,,
61,-,DJ Joao,Pa la Rumba,-,61,1,,,,
62,up,The Weeknd,Blinding Lights,73,2,9,94,2019-12-01,1,2020-03-01
63,up,Wisin & Yandel & Sech,Ganas de Ti,91,63,2,,,,
64,-,El Símbolo,Nunca Te Decides,-,64,1,,,,
65,-,Francisca Valenzuela,Quiero Verte Más,-,15,3,,,,
66,-,Escala Mercalli,Super Fly,-,43,5,,,,
67,-,Chris Brown,Zero,-,35,3,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,68,3,40,2019-10-06,40,2019-10-06
69,-,Post Malone,Circles,-,8,21,2,2019-10-06,2,2019-10-06
70,down,"Jumbo, Farruko & Wisin",Watablamblam,28,28,2,,,,
71,-,Tim Renwick,Athens Georgia,-,71,1,,,,
72,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Berliner Philharmoniker, Herbert von Karajan, Choeur Du Singverein De Vienne & Reinhold Schmid","Symphony No. 9 in D Minor, Op. 125 ""Choral"": Final ""Ode à la joie"" (Excerpt)",-,72,1,,,,
73,-,Ricardo Arjona,Me Enseñaste,-,73,1,,,,
74,down,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",So Hot,71,39,2,,,,
75,-,Nicky Jam & Daddy Yankee,Muévelo,-,38,7,,,,
76,-,R.E.M.,Losing My Religion,-,30,5,,,,
77,-,Cami,Abrázame,-,58,2,,,,
78,-,Susanne Grützmann,"24 Preludes, Op. 28: No. 7 in A Major",-,52,1,,,,
79,-,Café Tacvba,Eres,-,74,3,,,,
80,-,ザ・ナック,マイ・シャローナ,-,41,1,,,,
81,down,Ely Osorio,Eres Mi Vida (En Vivo),74,13,3,,,,
82,-,Harry Styles,Adore You,-,36,1,24,2019-12-08,6,2020-04-19
83,-,Brytiago & Jhay Cortez,Dispo,-,65,3,,,,
84,down,Jesse & Joy & Luis Fonsi,Tanto,20,7,24,,,,
85,-,Los Jaivas,Mamálluca,-,42,2,,,,
86,down,Francisca Valenzuela,Qué Sería,58,38,2,,,,
87,-,Juan Luis Guerra,Las Avispas (Live),-,87,1,,,,
88,-,Francisca Valenzuela,Tómame,-,47,1,,,,
89,-,Mutandia,Tregua (En Vivo),-,89,1,,,,
90,-,Doja Cat,Say So (feat. Nicki Minaj),-,90,1,57,2020-03-08,13,2020-05-10
91,-,Potencia,No Te Marches,-,29,4,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,92,1,,,,
93,-,Xeno Giraffe,Steam Punk Robot Run-A-Way,-,93,1,,,,
94,-,ドンディアブロ,Bad (feat. Zak Abel),-,43,1,,,,
95,down,Ricky Martin,Tiburones,42,14,10,,,,
96,down,Titae & Kataix,Englantina,64,45,4,,,,
97,-,Carly Simon,You're So Vain,-,97,1,,,,
98,-,Rels B,A Mí,-,41,5,,,,
99,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,55,2,38,2020-03-08,7,2020-03-29
100,-,Chamonix,Early Morning,-,100,1,,,,
