Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',3,1,67,,,,
2,up,Manuel Turizo,La Bachata,6,1,11,,,,
3,up,ROSALÍA,DESPECHÁ,5,1,17,,,,
4,up,Harry Styles,As It Was,31,4,33,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,4,19,,,,
6,down,Mónica Naranjo,El Amor Coloca,2,1,6,,,,
7,down,Nirvana,About a Girl (Live),1,1,161,,,,
8,up,Shakira & Ozuna,Monotonía,9,6,5,,,,
9,up,Harry Styles,Late Night Talking,23,4,17,,,,
10,up,Bad Bunny,Tití Me Preguntó,28,6,10,,,,
11,up,Maluma,Junio,39,9,7,,,,
12,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,14,12,6,,,,
13,down,Général Fifrelin,Lorsque je joue à la poupée,7,2,141,,,,
14,up,Wisin & Yandel & ROSALÍA,Besos Moja2,43,14,7,,,,
15,up,Doble B,Pudahuel Pudahuel,22,6,130,,,,
16,down,Warner/Chappell Productions,Professor Goodfoot,15,4,39,,,,
17,up,KAROL G,PROVENZA,93,5,25,,,,
18,up,"Stars Music Chile, Cris Mj & Standly",Marisola,50,12,17,,,,
19,down,Chapela,Sólo Se Vive una Vez,8,3,48,,,,
20,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,42,20,3,,,,
21,up,Zion & Lennox & Danny Ocean,Brisa,64,21,13,,,,
22,down,Ikoliks,Big Time,12,12,2,,,,
23,up,Dvdai,BMI Time,27,2,35,,,,
24,down,Stephan Sechi,High Priest,13,13,3,,,,
25,-,Joe Vasconcellos,Mágico,-,25,7,,,,
26,up,Taylor Swift,Anti-Hero,37,9,4,,,,
27,-,Europe,Ready or Not,-,27,1,,,,
28,down,Chichilo,Lo Mejor de Tu Vida,20,18,23,,,,
29,-,Harry Styles,Watermelon Sugar,-,17,76,85,2019-11-17,2,2020-08-23
30,up,Rauw Alejandro & Baby Rasta,PUNTO 40,60,11,8,,,,
31,down,Chayanne,Como Tú y Yo,26,9,8,,,,
32,-,Emmanuel,La Chica de Humo,-,15,7,,,,
33,-,Caco he toto,Automatica,-,33,1,,,,
34,up,Juanes,Amores Prohibidos,52,34,2,,,,
35,down,Opus,Live Is Life (Digitally Remastered) [Single Version],21,21,2,,,,
36,up,Mónica Naranjo,Palabra de mujer,38,36,2,,,,
37,down,Warner/Chappell Productions,Beat the Heat,16,3,82,,,,
38,up,Beyoncé,CUFF IT,59,8,8,,,,
39,up,Calvin Harris,Stay With Me,57,8,12,,,,
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,14,24,,,,
41,-,The Weeknd,Blinding Lights,-,2,116,94,2019-12-01,1,2020-03-01
42,-,Cris Mj & Tiago PZK,Fiera,-,16,1,,,,
43,up,Barry White,Never Gonna Give You Up,44,15,4,,,,
44,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,44,1,,,,
45,-,Chico Trujillo,Linda Secretaria,-,45,1,,,,
46,down,Camilo,Aeropuerto,33,23,4,,,,
47,-,Amy Winehouse,Rehab,-,15,25,,,,
48,-,Francisca Valenzuela,Quiero Verte Más,-,15,16,,,,
49,-,The Weeknd,Can't Feel My Face,-,49,1,,,,
50,-,Bud Guin,Sports Day,-,9,7,,,,
51,down,Warner/Chappell Productions,Transcend Breaking News,45,8,5,,,,
52,up,Elton John & Britney Spears,Hold Me Closer,65,10,12,,,,
53,-,Congreso,En Todas las Esquinas,-,4,14,,,,
54,-,Mon Laferte,Si Tú Me Quisieras,-,51,12,,,,
55,down,Cankat Guenel,Stadium in the Desert,4,4,2,,,,
56,down,Pailita & Big Cvyu,Na Na Na,30,17,6,,,,
57,down,Shakira & Rauw Alejandro,Te Felicito,35,5,30,,,,
58,up,Daddy Yankee,RUMBATÓN,62,3,35,,,,
59,up,Farruko,Viaje,77,23,3,,,,
60,-,Jean-Christophe Lemay,Captivity,-,3,25,,,,
61,down,Cankat Guenel,Desert Sports,18,18,2,,,,
62,-,Simply Red,Money's Too Tight to Mention,-,62,1,,,,
63,down,Warner/Chappell Productions,Phoner,58,1,105,,,,
64,down,Eric Serra,Very Special Delivery,54,11,8,,,,
65,down,Tuneboy,La Musica Del Futuro (Radio Version),47,26,21,,,,
66,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,79,10,24,,,,
67,-,Warner/Chappell Productions,Dixie Barhop,-,1,55,,,,
68,down,Made In Chile,Rock de Pudahuel,17,2,148,,,,
69,down,Jay Price,A-List Entertainment,61,8,13,,,,
70,down,The Jungle Giants,Domesticated Man,25,4,161,,,,
71,-,Francisca Valenzuela,Hola Impostora,-,71,1,,,,
72,-,Zion & Lennox,WAYO,-,26,1,,,,
73,down,La Familia de Ukeleles,La Familia,19,2,154,,,,
74,up,Feid,Feliz Cumpleaños Ferxxo,78,24,3,,,,
75,-,Juan Luis Guerra y 440,El Costo de la Vida,-,23,2,,,,
76,-,Soundroll,Celebrating Holidays,-,73,1,,,,
77,-,Lizzo,About Damn Time,-,24,5,,,,
78,-,Jesse & Joy,Imagina,-,34,8,,,,
79,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,44,2,,,,
80,-,Daddy Yankee,Gasolina,-,58,2,,,,
81,-,Myke Towers & Daddy Yankee,Ulala,-,26,1,,,,
82,-,Ben Fox,Think About Lights,-,4,9,,,,
83,-,Lizzo,About Damn Time,-,5,25,,,,
84,-,Fito Páez,A Rodar Mi Vida,-,12,7,,,,
85,-,Dua Lipa,Levitating,-,13,10,74,2020-04-05,74,2020-04-05
86,-,Ozuna,Hey Mor (feat. Feid),-,8,1,,,,
87,-,Rod Stewart,Hot Legs,-,18,5,,,,
88,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,46,4,,,,
89,down,Jan Boyle,My Love,56,31,16,,,,
90,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,48,1,,,,
91,-,Reik,Inolvidable,-,91,1,,,,
92,-,Pailita,Parcera,-,48,2,,,,
93,down,TRX Music,Frunk,24,5,29,,,,
94,-,Soda Stereo,De Música Ligera,-,66,3,,,,
95,down,The Hunts,Love of Mine,11,2,61,,,,
96,-,Frankie Valli,Grease,-,96,1,,,,
97,-,The Beatles,Here Comes the Sun,-,10,4,,,,
98,-,Tiago pzk & Myke Towers,Traductor,-,41,14,,,,
99,-,Robbie Williams,Rock DJ,-,17,9,,,,
100,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,37,,,,
