Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Youth of Roots,LOVE IS THE ANSWER,3,1,3,,,,
2,down,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,1,1,242,,,,
3,down,Various Artists,REGGAE FLAVOR R&B Original Best,2,2,225,,,,
4,up,Various Artists,REGGAE FLAVOR DANCE CLASSICS,5,2,237,,,,
5,up,ハジ→,ハジバム。,6,3,227,,,,
6,up,lecca,パワーバタフライ,12,4,216,,,,
7,up,SA.RI.NA,絆,8,4,222,,,,
8,up,九州男,こいが俺ですばい - EP,9,4,226,,,,
9,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),7,1,242,94,2019-10-06,15,2019-10-20
10,up,ベリーグッドマン,Sing Sing Sing,10,5,220,,,,
11,up,lecca,BIG POPPER,11,5,218,,,,
12,up,HAN-KUN,Musical Ambassador,19,1,233,,,,
13,up,SA.RI.NA,光 -HIKARI-,13,7,238,,,,
14,up,ハジ→,ハジバム3。,14,8,235,,,,
15,down,ZENDAMAN,ネオトキワ,4,4,2,,,,
16,down,lecca,BEST POSITIVE,15,2,230,,,,
17,-,九州男,HB,-,8,214,,,,
18,down,ハジ→,ハジバム2。,16,9,235,,,,
19,down,APOLLO,APOLLO,17,3,224,,,,
20,down,ベリーグッドマン,Sing Sing Sing 3,18,11,224,,,,
21,down,九州男,こいも俺ですばい - EP,20,13,229,,,,
22,down,ヴァリアス・アーティスト,R&B+POP Reggae Covers,21,7,226,,,,
23,down,Various Artists,"SOUTH YAAD MUZIK ""STEP UP RIDDIM"" - EP",22,12,221,,,,
24,down,Various Artists,REGGAE FLAVOR R&B Original Best Vol.2,23,15,216,,,,
25,up,寿君,オレノキュウキョク,34,14,220,,,,
26,down,CHEHON,みどり - EP,24,9,212,,,,
27,down,ショーン・ポール,Full Frequency,25,16,225,,,,
28,up,九州男,(R)「マルアール」,45,17,222,,,,
29,down,Various Artists,HAWAIIAN REGGAE WAVE,26,11,229,,,,
30,down,Rickie-G,Follow Your Heart - EP,28,19,228,,,,
31,down,ベリーグッドマン,SING SING SING 2,27,17,237,,,,
32,down,バグダッド・カフェ・ザ・トレンチ・タウン,Good Times,30,18,234,,,,
33,down,Various Artists,海で聞きたいアガるレゲエBEST22,31,10,242,,,,
34,up,九州男,97%,51,18,232,,,,
35,down,九州男,±1,32,20,235,,,,
36,up,ヴァリアス・アーティスト,SOME LOVE RIDDIM,37,23,227,,,,
37,up,Fire Ball,THE BEST of FB,38,3,230,,,,
38,up,SA.RI.NA,SWEET BALANCE,39,24,236,,,,
39,up,THUNDER,REAL,40,25,225,,,,
40,up,MEGARYU,Day by Day - EP,41,26,238,,,,
41,down,PUSHIM,F,35,19,232,,,,
42,up,lecca,おたくgirlsの宴,42,28,234,,,,
43,up,SA.RI.NA,心-ココロ-,43,27,240,,,,
44,-,KARAMUSHI and SUPER FRIENDS,弐,-,44,1,,,,
45,down,lecca,TOP JUNCTION,44,29,230,,,,
46,up,Various Artists,Sunset Reggae,46,30,219,,,,
47,up,Rickie-G,am08:59,47,2,239,,,,
48,up,lecca,URBAN PIRATES,48,30,228,,,,
49,up,DJ SASA with ISLAMD SOULS & ANIME SOULS,ISLAND SOULS REGGAE~SWEET ISLAND~,49,31,223,,,,
50,up,lecca,前向き,50,32,234,,,,
51,up,寿君,SPECIAL THANX ~ありがたや~,52,33,222,,,,
52,up,Various Artists,ALOHA MELE 2,53,41,223,,,,
53,down,卍LINE,卍 LINE,36,21,231,,,,
54,up,RYO the SKYWALKER,BEST2 -Deluxe Edition-,54,34,220,,,,
55,up,lecca,TSUBOMI feat.九州男/Snow Crystals - EP,56,36,236,,,,
56,up,EL SKUNK DI YAWDIE,Ragga Mariach,57,37,228,,,,
57,up,lecca,City Caravan,58,39,232,,,,
58,up,Various Artists,Pacific Roots,59,40,223,,,,
59,up,Theタイマンチーズ,少年,61,21,206,,,,
60,up,HAN-KUN,Sunshine Love - EP,60,41,235,,,,
61,up,Various Artists,Covers X'mas - Reggae Christmas Jammin',62,23,216,,,,
62,down,HISATOMI,ヒのサのトのミ,55,43,230,,,,
63,-,Radikal Vibration,Abaddown,-,63,1,,,,
64,-,Stefflon Don,Island 54,-,64,1,,,,
65,-,ASOUND,オリジナル - EP,-,2,10,,,,
66,up,Fire Ball,PROGRESS,73,45,173,,,,
67,-,Mighty Diamonds,Pass the Kouchie (Remastered 2024) - EP,-,67,1,,,,
68,up,lecca,tough Village -Another Edition-,74,49,182,,,,
