Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,12,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,4,3,4,,,,
4,down,Gracie Abrams,The Secret of Us,3,3,3,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,5,5,14,,,,
6,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,7,4,244,37,2019-11-10,16,2021-02-07
7,up,Headie One,The Last One,51,7,3,,,,
8,up,Imagine Dragons,LOOM,69,8,2,,,,
9,down,Luke Combs,Fathers & Sons,6,4,4,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,12,,,,
11,up,Olamide,"Ikigai / 生き甲斐, Vol. 1",36,11,2,,,,
12,down,Gunna,One of Wun,9,2,9,,,,
13,up,Camila Cabello,"C,XOXO",54,13,2,,,,
14,down,Tems,Born in the Wild,11,3,5,,,,
15,up,Dua Lipa,Radical Optimism,30,2,13,,,,
16,up,Rain Sounds,To Fall Asleep To,19,12,108,,,,
17,down,Taylor Swift,Lover,13,12,226,7,2019-10-06,3,2019-10-20
18,down,Bring Me The Horizon,POST HUMAN: NeX GEn,14,3,7,,,,
19,down,Taylor Swift,folklore (deluxe version),17,8,203,9,2020-08-23,3,2021-03-21
20,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,37,,,,
21,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",23,16,90,,,,
22,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],21,9,87,,,,
23,down,Benson Boone,Fireworks & Rollerblades,15,6,16,,,,
24,up,Megan Thee Stallion,MEGAN,73,24,2,,,,
26,down,Taylor Swift,reputation,16,12,98,74,2020-02-02,64,2020-02-09
27,down,Taylor Swift,Midnights (The Til Dawn Edition),18,5,58,,,,
28,up,Don Toliver,HARDSTONE PSYCHO,95,28,2,,,,
29,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),27,2,244,51,2019-10-06,3,2020-07-12
30,up,SZA,SOS,46,1,83,,,,
31,down,Noah Kahan,Stick Season (Forever),26,4,20,,,,
33,down,SIX,Six: The Musical (Studio Cast Recording),31,18,215,,,,
34,down,Various Artists,Moana (Original Motion Picture Soundtrack),29,20,234,,,,
35,down,Chris Brown,11:11 (Deluxe),22,3,13,,,,
36,down,Beyoncé,COWBOY CARTER,20,1,15,,,,
37,down,Ariana Grande,eternal sunshine (slightly deluxe),32,1,17,,,,
38,up,Dua Lipa,Radical Optimism (Extended),85,38,2,,,,
39,down,Kings of Leon,Can We Please Have Fun,25,5,11,,,,
40,up,Karan Aujla,Four Me (Apple Music Edition) - EP,60,40,2,,,,
41,down,Various Artists,Mamma Mia! (The Movie Soundtrack),33,15,217,,,,
42,down,Various Artists,Frozen (Original Motion Picture Soundtrack),41,19,202,70,2019-11-24,47,2019-12-01
43,down,Olivia Rodrigo,GUTS (spilled),38,3,16,,,,
44,down,Green Day,American Idiot (Deluxe Version),28,28,5,,,,
45,down,Meghan Trainor,Timeless,24,13,6,,,,
46,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),47,3,14,,,,
47,-,Coldplay,Parachutes,-,47,3,,,,
48,down,Taylor Swift,evermore (deluxe version),43,1,174,15,2021-01-10,1,2021-01-17
49,up,James Blake & Lil Yachty,Bad Cameo,75,49,2,,,,
50,down,K-Trap,SMILE?,35,5,9,,,,
51,down,Taylor Swift,Fearless (Taylor's Version),40,1,85,1,2021-04-11,1,2021-04-11
52,down,twenty one pilots,Clancy,45,5,11,,,,
53,-,Kasabian,Happenings,-,53,1,,,,
54,up,MagicMotion,Sleep Baby - White & Pink Noise,68,6,214,,,,
55,down,Shaboozey,Where I've Been isn't Where I'm Going,49,15,13,,,,
56,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),58,23,167,,,,
57,up,Future & Metro Boomin,WE DON'T TRUST YOU,57,1,16,,,,
58,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),50,5,32,,,,
59,up,Various Artists,My Favourite Nursery Rhymes,67,15,136,,,,
60,down,Oasis,Definitely Maybe,37,13,14,,,,
61,up,Jungle,Volcano,94,14,27,,,,
62,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),39,10,133,94,2019-10-06,15,2019-10-20
63,up,The Football Classics Band,Footie Anthems,93,7,13,,,,
64,down,Tyla,TYLA,63,5,18,,,,
66,-,CHIP & Nafe Smallz,Neighbourhood,-,66,1,,,,
67,up,Wheels on the Bus,Nursery Rhymes,100,55,18,,,,
68,down,Fleetwood Mac,Rumours,61,13,181,,,,
69,-,Coldplay,Music of the Spheres,-,1,36,,,,
71,-,Travis Scott,UTOPIA,-,1,48,,,,
72,down,Green Day,Saviors,62,4,13,,,,
73,down,Amy Winehouse,Back to Black,65,14,34,,,,
74,-,The Last Dinner Party,Prelude to Ecstasy,-,1,18,,,,
75,down,M Huncho & Potter Payper,36 Hours,52,3,9,,,,
76,-,Keane,Hopes And Fears 20,-,39,4,,,,
77,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),56,1,59,,,,
78,down,RAYE,My 21st Century Blues,66,1,58,,,,
79,-,Coldplay,A Rush of Blood to the Head,-,41,4,,,,
81,down,P!nk,TRUSTFALL - Tour Deluxe Edition,48,24,22,,,,
82,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,18,6,,,,
83,down,Taylor Swift,Speak Now (Taylor's Version),53,1,47,,,,
84,down,Burna Boy,I Told Them...,74,1,34,,,,
85,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),84,1,137,,,,
86,-,Kiasmos,II,-,86,1,,,,
87,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),96,13,30,,,,
88,down,Don Toliver,Hardstone Psycho,10,5,5,,,,
89,down,Ayra Starr,The Year I Turned 21,55,7,6,,,,
90,up,Eminem,The Marshall Mathers LP,91,38,7,,,,
91,down,Olivia Rodrigo,SOUR (Video Version),89,4,149,,,,
93,-,SZA,Ctrl (Deluxe),-,18,10,,,,
94,down,Stefflon Don,Island 54,83,83,2,,,,
95,down,Lupe Fiasco,Samurai,87,87,2,,,,
96,down,Green Day,Dookie (30th Anniversary Deluxe Edition),64,64,3,,,,
98,down,Frank Ocean,Blonde,90,31,79,30,2019-11-10,30,2019-11-10
100,-,アヴリル・ラヴィーン,Greatest Hits,-,100,1,,,,
