Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Gunna,One of Wun,41,2,2,,,,
3,up,M Huncho & Potter Payper,36 Hours,47,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
5,up,Kings of Leon,Can We Please Have Fun,42,5,4,,,,
6,down,Dua Lipa,Radical Optimism,2,2,6,,,,
7,up,Bugzy Malone,The Great British Dream,51,7,6,,,,
8,down,Beyoncé,COWBOY CARTER,4,1,8,,,,
9,down,Olivia Rodrigo,GUTS (spilled),7,3,9,,,,
10,-,Billie Eilish,HIT ME HARD AND SOFT,-,10,1,,,,
11,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,4,237,37,2019-11-10,16,2021-02-07
12,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,10,,,,
13,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,3,7,,,,
14,-,Childish Gambino,Atavista,-,14,1,,,,
15,down,Rain Sounds,To Fall Asleep To,12,12,101,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,9,,,,
17,down,Benson Boone,Fireworks & Rollerblades,10,6,9,,,,
18,up,Charli XCX,BRAT,68,18,5,,,,
19,down,Noah Kahan,Stick Season (Forever),15,4,13,,,,
20,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",16,16,83,,,,
21,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],14,9,80,,,,
22,down,Chris Brown,11:11 (Deluxe),13,3,6,,,,
23,down,Tyla,TYLA,18,5,11,,,,
24,up,Olivia Rodrigo,SOUR (Video Version),32,4,142,,,,
25,up,Clavish,Chapter 16,86,25,5,,,,
26,up,Taylor Swift,Lover,26,13,219,7,2019-10-06,3,2019-10-20
27,down,Chappell Roan,The Rise and Fall of a Midwest Princess,22,22,7,,,,
28,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,2,6,,,,
29,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),21,2,237,51,2019-10-06,3,2020-07-12
