Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
3,up,Gracie Abrams,The Secret of Us,36,3,2,,,,
4,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,3,3,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,5,13,,,,
6,down,Luke Combs,Fathers & Sons,4,4,3,,,,
7,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,4,243,37,2019-11-10,16,2021-02-07
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,11,,,,
9,down,Gunna,One of Wun,7,2,8,,,,
10,down,Don Toliver,Hardstone Psycho,5,5,4,,,,
11,down,Tems,Born in the Wild,6,3,4,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,36,,,,
13,down,Taylor Swift,Lover,12,12,225,7,2019-10-06,3,2019-10-20
14,down,Bring Me The Horizon,POST HUMAN: NeX GEn,11,3,6,,,,
15,up,Benson Boone,Fireworks & Rollerblades,18,6,15,,,,
16,down,Taylor Swift,reputation,14,12,97,74,2020-02-02,64,2020-02-09
17,down,Taylor Swift,folklore (deluxe version),16,8,202,9,2020-08-23,3,2021-03-21
18,up,Taylor Swift,Midnights (The Til Dawn Edition),19,5,57,,,,
19,down,Rain Sounds,To Fall Asleep To,13,12,107,,,,
20,up,Beyoncé,COWBOY CARTER,20,1,14,,,,
21,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],22,9,86,,,,
22,up,Chris Brown,11:11 (Deluxe),25,3,12,,,,
23,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",21,16,89,,,,
24,down,Meghan Trainor,Timeless,17,13,5,,,,
25,up,Kings of Leon,Can We Please Have Fun,37,5,10,,,,
26,up,Noah Kahan,Stick Season (Forever),29,4,19,,,,
27,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),31,2,243,51,2019-10-06,3,2020-07-12
28,up,Green Day,American Idiot (Deluxe Version),79,28,4,,,,
29,up,Various Artists,Moana (Original Motion Picture Soundtrack),35,20,233,,,,
30,up,Dua Lipa,Radical Optimism,33,2,12,,,,
31,up,SIX,Six: The Musical (Studio Cast Recording),32,18,214,,,,
32,down,Ariana Grande,eternal sunshine (slightly deluxe),23,1,16,,,,
33,up,Various Artists,Mamma Mia! (The Movie Soundtrack),45,15,216,,,,
34,up,Kygo,Kygo,81,34,2,,,,
35,down,K-Trap,SMILE?,24,5,8,,,,
36,-,Olamide,"Ikigai / 生き甲斐, Vol. 1",-,36,1,,,,
37,down,Oasis,Definitely Maybe,26,13,13,,,,
38,down,Olivia Rodrigo,GUTS (spilled),34,3,15,,,,
39,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),54,10,132,94,2019-10-06,15,2019-10-20
40,up,Taylor Swift,Fearless (Taylor's Version),42,1,84,1,2021-04-11,1,2021-04-11
41,up,Various Artists,Frozen (Original Motion Picture Soundtrack),47,19,201,70,2019-11-24,47,2019-12-01
42,up,Kehlani,CRASH,82,42,2,,,,
43,down,Taylor Swift,evermore (deluxe version),38,1,173,15,2021-01-10,1,2021-01-17
44,up,Foo Fighters,Foo Fighters: Greatest Hits,50,32,13,,,,
45,down,twenty one pilots,Clancy,39,5,10,,,,
46,up,SZA,SOS,66,1,82,,,,
47,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),46,3,13,,,,
48,up,P!nk,TRUSTFALL - Tour Deluxe Edition,55,24,21,,,,
49,down,Shaboozey,Where I've Been isn't Where I'm Going,48,15,12,,,,
50,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),49,5,31,,,,
51,up,Headie One,The Last One,95,51,2,,,,
52,down,M Huncho & Potter Payper,36 Hours,43,3,8,,,,
53,up,Taylor Swift,Speak Now (Taylor's Version),57,1,46,,,,
54,-,Camila Cabello,"C,XOXO",-,54,1,,,,
55,down,Ayra Starr,The Year I Turned 21,40,7,5,,,,
56,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),56,1,58,,,,
57,down,Future & Metro Boomin,WE DON'T TRUST YOU,52,1,15,,,,
58,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),59,23,166,,,,
59,-,Victony,Stubborn,-,59,1,,,,
60,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,60,1,,,,
61,up,Fleetwood Mac,Rumours,65,13,180,,,,
62,up,Green Day,Saviors,99,4,12,,,,
63,up,Tyla,TYLA,63,5,17,,,,
64,up,Green Day,Dookie (30th Anniversary Deluxe Edition),92,64,2,,,,
65,down,Amy Winehouse,Back to Black,58,14,33,,,,
66,down,RAYE,My 21st Century Blues,53,1,57,,,,
67,up,Various Artists,My Favourite Nursery Rhymes,71,15,135,,,,
68,up,MagicMotion,Sleep Baby - White & Pink Noise,68,6,213,,,,
69,-,Imagine Dragons,LOOM,-,69,1,,,,
70,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,28,28,3,,,,
71,-,Troye Sivan,Something To Give Each Other,-,5,21,,,,
72,down,KAYTRANADA,TIMELESS,30,10,4,,,,
73,-,Megan Thee Stallion,MEGAN,-,73,1,,,,
74,-,Burna Boy,I Told Them...,-,1,33,,,,
75,-,James Blake & Lil Yachty,Bad Cameo,-,75,1,,,,
76,down,Sabrina Carpenter,emails i can’t send fwd:,67,67,15,,,,
77,up,The Story So Far,I Want To Disappear,89,77,2,,,,
78,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),69,44,10,,,,
79,-,Red Velvet,Cosmic - EP,-,79,1,,,,
80,up,London Grammar,The Greatest Love,91,80,2,,,,
81,-,Pearl Jam,Dark Matter,-,8,6,,,,
82,down,Normani,Dopamine,27,27,3,,,,
83,-,Stefflon Don,Island 54,-,83,1,,,,
84,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),85,1,136,,,,
85,-,Dua Lipa,Radical Optimism (Extended),-,85,1,,,,
86,down,Becky Hill,Believe Me Now?,51,9,5,,,,
87,-,Lupe Fiasco,Samurai,-,87,1,,,,
88,down,Harry Styles,Harry's House,72,1,111,,,,
89,down,Olivia Rodrigo,SOUR (Video Version),75,4,148,,,,
90,down,Frank Ocean,Blonde,87,31,78,30,2019-11-10,30,2019-11-10
91,down,Eminem,The Marshall Mathers LP,60,38,6,,,,
92,down,Foo Fighters,But Here We Are,64,3,15,,,,
93,down,The Football Classics Band,Footie Anthems,41,7,12,,,,
94,-,Jungle,Volcano,-,14,26,,,,
95,-,Don Toliver,HARDSTONE PSYCHO,-,95,1,,,,
96,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),93,13,29,,,,
97,-,Dua Lipa,Future Nostalgia,-,1,109,18,2020-02-02,1,2020-04-05
98,-,Johnny Cash,Songwriter,-,98,1,,,,
99,down,Bugzy Malone,The Great British Dream,70,7,12,,,,
100,down,Wheels on the Bus,Nursery Rhymes,86,55,17,,,,
