Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,2,1,38,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,38,29,2019-11-17,5,2020-02-02
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,38,,,,
5,down,Bad Bunny,MIA (feat. Drake),4,2,38,,,,
6,up,Enrique Iglesias,Hero,7,1,38,,,,
7,up,Marc Anthony,I Need You,9,1,38,,,,
8,down,6ix9ine,YAYA,6,4,4,31,2020-07-12,31,2020-07-12
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,7,38,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,1,38,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,4,38,60,2019-10-20,7,2019-11-17
12,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),8,8,23,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,38,,,,
14,down,Shakira,"Whenever, Wherever",10,1,38,33,2020-02-09,33,2020-02-09
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,7,14,74,2020-04-19,18,2020-08-09
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,15,38,,,,
17,up,BIGPP,Laxed (Siren Beat),24,5,14,,,,
18,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,8,38,27,2019-10-06,27,2019-10-06
19,down,Ozuna,La Modelo (feat. Cardi B),17,9,38,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,37,,,,
21,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,4,1,14,2020-08-02,10,2020-08-23
22,down,Daddy Yankee,Con Calma (feat. Snow),16,5,37,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,6,38,21,2019-10-06,19,2019-10-13
24,down,Nazir M. Ahmad,Mata Kudau Turame,21,4,38,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,38,,,,
26,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,26,8,15,,,,
27,up,Nazir M. Ahmad,Lamido,37,7,38,,,,
28,down,Nazir M. Ahmad,Sabon Sarki,22,6,37,,,,
29,up,J Balvin & Mr Eazi,Arcoíris,85,4,19,,,,
30,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),30,5,37,,,,
31,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,31,15,6,,,,
32,up,Eslabon Armado,Dame Tu Calor,50,32,2,,,,
33,up,KAROL G,"Ay, DiOs Mío!",74,28,2,48,2020-08-09,24,2020-09-06
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,12,35,,,,
35,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,8,5,94,2021-01-31,47,2021-03-07
36,down,6ix9ine,BEBE (feat. Anuel AA),20,12,38,,,,
37,down,Nazir M. Ahmad,Musa Jidda I I,27,13,38,,,,
38,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,35,,,,
39,down,ROSALÍA,Malamente,29,17,38,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),25,13,35,,,,
41,-,Céline Dion,Aun Existe Amor,-,17,24,,,,
42,-,"Kinj K.A.D.E, Yung Suxge & Ned",M.A.T.H,-,42,1,,,,
43,-,WOST & Ginette Claudette,Presidente,-,15,1,,,,
44,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,34,26,53,2019-10-06,53,2019-10-06
45,down,Nicky Jam & J Balvin,X,33,18,37,,,,
46,-,Bad Bunny,Vete,-,2,34,55,2019-11-24,12,2019-12-01
47,down,J Balvin,Amarillo,34,7,19,30,2020-03-29,30,2020-03-29
48,up,Becky G. & Natti Natasha,Sin Pijama,62,25,36,,,,
49,down,J Balvin & Willy William,Mi Gente,39,19,37,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,19,37,,,,
51,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,32,,,,
52,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,24,,,,
53,-,Meddy,All Night,-,47,10,,,,
54,-,Boyz II Men,Thank You,-,52,3,,,,
55,-,LATENIGHTJIGGY,FWU FWM (feat. Alex Mali),-,55,1,,,,
56,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,27,31,,,,
57,-,Jencarlos,Mi Corazón Insiste,-,55,9,,,,
58,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,58,3,62,2020-05-10,55,2020-07-26
59,-,Anuel AA & KAROL G,Secreto,-,40,21,,,,
60,-,Loco Escrito,Ámame,-,60,1,,,,
61,-,JoeBoy,Dope,-,61,3,,,,
62,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,9,21,38,2020-03-08,7,2020-03-29
63,-,J Balvin & Bad Bunny,MOJAITA,-,63,1,,,,
64,up,Aeromancias,Austral,79,64,3,,,,
65,down,$tretto,Osanle (feat. Bizzonthetrack),44,26,3,,,,
66,-,Bad Bunny,La Difícil,-,2,16,13,2020-03-08,13,2020-03-08
67,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,18,9,31,2020-06-07,31,2020-06-07
68,-,Bad Bunny,Si Veo a Tu Mamá,-,4,20,27,2020-03-08,26,2020-03-15
69,up,Bad Bunny,BYE ME FUI,69,11,10,34,2020-05-17,34,2020-05-17
70,-,Pablo Alborán & Ava Max,Tabú,-,70,1,,,,
71,-,Anuel AA & Lil Wayne,Ferrari,-,40,5,,,,
72,-,Luis Fonsi,Sway (From Songland),-,66,2,59,2020-04-26,59,2020-04-26
73,-,Nfasis,Ahí (Ahí Challenge),-,31,17,,,,
74,down,Rauw Alejandro & Camilo,Tattoo (Remix),57,31,2,66,2020-07-26,14,2020-08-09
75,down,Shakira & Anuel AA,Me Gusta,60,24,27,73,2020-01-19,50,2020-03-15
76,-,Ghetto Kumbé,Tambó,-,76,1,,,,
77,-,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),-,77,1,,,,
78,-,Amenazzy & G-Eazy,Nadie Como Tú,-,78,1,,,,
79,-,Bad Bunny & Mora,Una Vez,-,34,2,,,,
80,-,Bad Bunny,A Tu Merced,-,24,4,89,2020-03-08,89,2020-03-08
81,-,Killa Scar,No Statistic (feat. JoeBoy),-,81,2,,,,
82,-,Alaina Castillo,i don't think i love you anymore,-,69,2,,,,
83,down,Akon,Sólo Tú (feat. Farruko),64,31,3,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,58,16,,,,
85,-,Killa Scar,Work (feat. JoeBoy),-,85,1,,,,
86,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,35,,,,
87,-,Nicky Jam & Daddy Yankee,Muévelo,-,17,13,,,,
88,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,52,9,,,,
89,-,Feid,911 (feat. Nacho),-,89,1,,,,
90,-,Enrique Iglesias & David Cambell,You're My #1,-,67,2,,,,
91,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),86,25,16,,,,
92,-,CNCO & Prince Royce,Llegaste Tú,-,92,1,,,,
93,-,Kaoma,Lambada,-,93,1,,,,
94,-,Dotman,Pepesu (feat. DJ Tunez),-,34,21,,,,
95,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,53,10,,,,
96,-,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],-,59,6,,,,
97,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",43,26,2,89,2020-07-19,12,2020-08-16
98,-,Los del Río,Macarena (Bayside Boys Remix),-,73,2,,,,
99,-,Jennifer Lopez,El Anillo,-,26,23,,,,
100,-,Marc Anthony,Do You Believe In Loneliness,-,60,4,,,,
