Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,13,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,2,1,42,29,2019-11-17,5,2020-02-02
3,up,Ir-Sais,Dream Girl,3,1,42,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,42,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,4,5,14,2020-08-02,10,2020-08-23
6,down,Bad Bunny,MIA (feat. Drake),5,2,42,,,,
7,down,Enrique Iglesias,Hero,6,1,42,,,,
8,up,6ix9ine,YAYA,11,4,8,31,2020-07-12,31,2020-07-12
9,down,Marc Anthony,I Need You,8,1,42,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,1,42,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,4,42,60,2019-10-20,7,2019-11-17
12,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),9,8,27,,,,
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,7,42,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,42,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,15,42,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,5,41,,,,
17,down,Shakira,"Whenever, Wherever",13,1,42,33,2020-02-09,33,2020-02-09
18,down,WOST & Ginette Claudette,Presidente,15,15,5,,,,
19,down,Ozuna,La Modelo (feat. Cardi B),17,9,42,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),30,5,41,,,,
21,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,15,42,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,7,18,74,2020-04-19,18,2020-08-09
23,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,18,8,19,,,,
24,down,Nazir M. Ahmad,Mata Kudau Turame,21,6,42,,,,
25,up,BIGPP,Laxed (Siren Beat),42,5,18,,,,
26,up,Tory Lanez & Ozuna,Pa Mí,29,21,40,,,,
27,up,DJ Krass,Mi Pan Su Su Sum,31,27,3,,,,
28,up,Nazir M. Ahmad,Lamido,46,16,42,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,6,42,21,2019-10-06,19,2019-10-13
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,12,39,,,,
31,up,Rauw Alejandro & Camilo,Tattoo (Remix),94,31,6,66,2020-07-26,14,2020-08-09
32,up,Akon,Sólo Tú (feat. Farruko),64,31,7,,,,
33,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,8,42,27,2019-10-06,27,2019-10-06
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,19,39,,,,
35,up,Mi Pan Su Sum,Mi Pan Su Su Sum,50,35,2,,,,
36,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,10,7,,,,
37,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,8,,,,
38,up,Nazir M. Ahmad,Musa Jidda I I,39,13,41,,,,
39,down,Nazir M. Ahmad,Sabon Sarki,26,11,41,,,,
40,up,J Balvin,Amarillo,57,7,22,30,2020-03-29,30,2020-03-29
41,-,Maluma,Hawái,-,5,1,63,2020-08-09,2,2020-09-20
42,down,6ix9ine,BEBE (feat. Anuel AA),34,12,42,,,,
43,down,DJ Bryanflow,Mi Pan Su Su Sum,37,33,3,,,,
44,up,KAROL G,"Ay, DiOs Mío!",81,28,5,48,2020-08-09,24,2020-09-06
45,up,Enrique Iglesias,Escape,100,45,17,,,,
46,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",95,26,5,89,2020-07-19,12,2020-08-16
47,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,38,,,,
48,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,33,12,3,,,,
49,-,El Alfa & Tyga,Trap Pea,-,49,1,,,,
50,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,34,,,,
51,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,44,26,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),40,13,38,,,,
53,down,J Balvin & Willy William,Mi Gente,32,19,41,,,,
54,down,ROSALÍA,Malamente,45,17,41,,,,
55,up,Bad Bunny & Tainy,Callaita,86,10,37,28,2019-10-06,23,2019-10-20
56,-,Feid & Justin Quiles,Porfa,-,56,10,89,2020-04-19,77,2020-05-03
57,-,Pedro Capó & Farruko,Calma (Remix),-,38,19,37,2019-10-20,37,2019-10-20
58,-,Dj Raulito,Mi Pan Su Su Summ,-,58,1,,,,
59,up,Enrique Iglesias,Little Girl,93,43,3,,,,
60,up,Dotman,Pepesu (feat. DJ Tunez),68,34,24,,,,
61,-,Juanfran,Como Llora,-,61,2,,,,
62,-,KAROL G & Jessie Reyez,Ocean (Remix),-,33,7,,,,
63,-,JoeBoy,Dope,-,61,4,,,,
64,-,Justin Quiles,Jeans,-,64,1,75,2020-10-18,45,2020-11-15
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,4,35,3,2019-10-06,3,2019-10-06
66,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,66,1,79,2020-07-05,50,2020-07-12
67,-,KAROL G,Ocean,-,45,13,77,2019-10-27,77,2019-10-27
68,-,Maître Gims & Maluma,Hola Señorita,-,36,7,,,,
69,-,Enrique Iglesias & David Cambell,You're My #1,-,67,4,,,,
70,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,70,1,,,,
71,down,Shakira,Chantaje (feat. Maluma),38,28,30,,,,
72,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,32,6,,,,
73,-,Marc Anthony,Vivir Mi Vida,-,49,20,,,,
74,-,Julio Iglesias,All of You (duet With Diana Ross),-,74,4,,,,
75,-,CNCO,Mamita,-,74,1,,,,
76,-,Julio Iglesias,Moralito (La Gota Fría),-,76,1,,,,
77,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,22,,,,
78,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,77,3,,,,
79,-,"Chocolate Mc, El Chulo & YoungBoy Never Broke Again",Money & Bitches,-,79,1,,,,
80,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,63,1,,,,
81,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,2,,,,
82,down,Bad Bunny,Vete,58,2,38,55,2019-11-24,12,2019-12-01
83,-,Amaral,Cuando Suba La Marea,-,25,11,,,,
84,down,J Balvin & Mr Eazi,Arcoíris,36,4,23,,,,
85,-,Las Cafeteras,La Bamba Rebelde,-,84,1,,,,
86,-,Toño Rosario,Kiliki Taka Ti,-,71,3,,,,
87,-,Chiky Dee Jay,Mi Pan Su Su Sum (Deluxe Remix),-,87,1,,,,
88,-,Nicky Jam & J Balvin,X (Spanglish Version),-,56,7,,,,
89,-,Nazir M. Ahmad,Jarman Wudil,-,36,31,,,,
90,-,Daddy Yankee,Gasolina,-,9,28,,,,
91,-,Natti Natasha & Ozuna,Criminal,-,68,5,,,,
92,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,89,61,2,93,2020-08-23,66,2021-04-18
93,-,Ozuna,Caramelo,-,38,5,65,2020-06-28,27,2020-08-16
94,-,Jennifer Lopez,All I Have,-,25,32,,,,
95,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,18,11,31,2020-06-07,31,2020-06-07
96,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,11,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama,43,25,40,,,,
98,-,Rafa Pabön,A Güiro,-,98,1,,,,
99,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,55,3,,,,
100,down,J Balvin & Bad Bunny,LA CANCIÓN,28,21,35,72,2019-10-06,48,2019-11-03
