Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ric Hassani,Angel (feat. Nicky Jam),1,1,3,,,,
2,up,Becky G. & Burna Boy,Rotate,2,1,3,,,,
3,up,Kali Uchis,telepatía,3,1,5,27,2021-02-28,6,2021-03-28
4,up,KAROL G & Nicki Minaj,Tusa,4,1,71,29,2019-11-17,5,2020-02-02
5,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,8,17,2021-01-31,17,2021-01-31
6,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),9,2,9,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,20,3,2020-11-08,1,2020-11-15
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,71,,,,
9,down,ROSALÍA & Travis Scott,TKN,7,1,42,96,2020-05-31,21,2020-06-07
10,down,Maluma & The Weeknd,Hawái (Remix),8,1,18,29,2020-11-15,29,2020-11-15
11,down,Enrique Iglesias,Hero,10,1,71,,,,
12,up,Ir-Sais,Dream Girl,12,1,71,,,,
13,down,"Ozuna, Doja Cat & Sia",Del Mar,11,3,28,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,6,7,21,2021-02-07,21,2021-02-07
15,up,Marc Anthony,I Need You,18,1,71,,,,
16,down,Bad Bunny,MIA (feat. Drake),13,2,71,,,,
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,6,16,6,2020-12-06,6,2020-12-06
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,8,31,94,2021-01-31,47,2021-03-07
19,up,Selena Gomez,De Una Vez,42,6,9,40,2021-01-24,40,2021-01-24
20,down,Mr Eazi & J Balvin,Lento,19,1,15,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,70,,,,
22,down,Nazir M. Ahmad,Mata Kudau Turame,20,4,71,,,,
23,up,Ozuna,La Modelo (feat. Cardi B),31,9,71,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,4,71,60,2019-10-20,7,2019-11-17
25,up,Eduardo Luzquiños,Candy Shop X Element (Remix),25,16,9,,,,
26,up,Shakira,"Whenever, Wherever",30,1,71,33,2020-02-09,33,2020-02-09
27,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,27,8,48,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,1,71,,,,
29,up,Kali Uchis,fue mejor,45,28,16,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,26,8,71,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,7,71,,,,
32,up,Afro B & French Montana,Joanna (Drogba) [Remix],32,32,8,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,15,71,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,4,34,14,2020-08-02,10,2020-08-23
35,down,Nazir M. Ahmad,Sabon Sarki,34,6,70,,,,
36,up,Piso 21,Me Llamas,43,26,4,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,12,68,,,,
38,up,Maluma,Hawái,49,5,30,63,2020-08-09,2,2020-09-20
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,15,71,,,,
40,down,6ix9ine,YAYA,36,4,37,31,2020-07-12,31,2020-07-12
41,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",92,8,71,27,2019-10-06,27,2019-10-06
42,up,Daddy Yankee,Con Calma (feat. Snow),48,5,70,,,,
43,down,Myke Towers & Juhn,Bandido,29,24,7,40,2021-01-03,6,2021-02-28
44,down,Nazir M. Ahmad,Lamido,33,7,71,,,,
45,down,Anitta,Me Gusta (with Cardi B & Myke Towers),39,5,26,31,2020-09-27,31,2020-09-27
46,down,Nazir M. Ahmad,Musa Jidda I I,37,13,70,,,,
47,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,11,1,,,,
48,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,25,47,,,,
49,-,Selena Gomez,Adiós,-,34,1,,,,
50,-,Bad Bunny,Yo Perreo Sola,-,7,31,44,2020-03-08,31,2020-04-19
51,up,Kat Deluna,Am I Dreaming (feat. Akon),55,19,62,,,,
52,down,J Balvin & Mr Eazi,Arcoíris,28,4,41,,,,
53,-,Ricky Martin,She's All I Ever Had,-,33,23,,,,
54,-,Selena Gomez,Vicio,-,44,1,,,,
55,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,10,36,,,,
56,-,DJ Bryanflow,Mi Pan Su Su Sum,-,33,19,,,,
57,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],77,44,48,,,,
58,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,8,56,,,,
59,down,Shakira,La Tortura (feat. Alejandro Sanz),54,13,67,,,,
60,down,Céline Dion,Aun Existe Amor,52,17,51,,,,
61,-,Marc Anthony,I Wanna Be Free,-,33,23,,,,
62,-,MC Fioti,Bum Bum Tam Tam,-,55,4,,,,
63,-,Selena Gomez,Buscando Amor,-,41,1,,,,
64,-,Marc Anthony,Do You Believe In Loneliness,-,60,6,,,,
65,-,Tory Lanez & Ozuna,Pa Mí,-,21,62,,,,
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,36,59,,,,
67,-,Marc Anthony,Love Won't Get Any Better,-,50,7,,,,
68,-,Camilo,Machu Picchu,-,53,1,,,,
69,-,Romeo Santos,Propuesta Indecente,-,69,1,,,,
70,-,Bad Bunny & ABRA,SORRY PAPI,-,38,3,87,2020-12-06,87,2020-12-06
71,-,Marc Anthony,Vivir Mi Vida,-,49,35,,,,
72,down,Bad Bunny,HOY COBRÉ,62,23,6,54,2020-12-06,54,2020-12-06
73,-,Marc Anthony,Don't Tell Me It's Love,-,73,1,,,,
74,down,Bad Bunny,TE MUDASTE,64,10,15,20,2020-12-06,20,2020-12-06
75,-,Marc Anthony,Show Me the Way,-,61,2,,,,
76,up,Narutto & Majorboi,African Girl,84,55,7,,,,
77,-,Marc Anthony,Give Me a Reason,-,77,1,,,,
78,up,Narutto & Majorboi,Lagbaja,86,56,5,,,,
79,-,Narutto & Majorboi,Balvin,-,58,3,,,,
80,-,Jahblend,Puella,-,62,1,,,,
81,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,19,68,,,,
82,-,Maluma & Jennifer Lopez,Lonely,-,36,8,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,7,46,74,2020-04-19,18,2020-08-09
84,-,ROSALÍA,Malamente,-,17,69,,,,
85,-,Jencarlos,Dime,-,37,6,,,,
86,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,19,23,2020-09-13,18,2020-10-18
87,-,J Balvin,Rojo,-,17,31,36,2020-03-08,35,2020-03-29
88,-,El Boy C,Pop Smoke Dior,-,76,2,,,,
89,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,89,1,71,2019-10-06,71,2019-10-06
90,-,El Alfa & Lil Pump,Coronao Now,-,51,5,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,56,3,2019-10-06,3,2019-10-06
92,-,Paloma Mami,Goteo,-,92,1,,,,
93,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,32,16,,,,
94,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),57,39,6,,,,
95,-,KAROL G & Maluma,Créeme,-,95,1,,,,
96,-,Wisin,Escápate Conmigo (feat. Ozuna),-,84,3,,,,
97,-,Anuel AA & KAROL G,Secreto,-,40,33,,,,
98,up,J Balvin & Willy William,Mi Gente,98,19,69,,,,
99,-,Naïka,Water,-,43,12,,,,
100,down,Bad Bunny,Vete,63,2,65,55,2019-11-24,12,2019-12-01
