Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,2,17,2021-01-31,17,2021-01-31
2,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),5,2,3,,,,
3,down,KAROL G & Nicki Minaj,Tusa,1,1,65,29,2019-11-17,5,2020-02-02
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,14,3,2020-11-08,1,2020-11-15
5,down,Maluma & The Weeknd,Hawái (Remix),4,1,12,29,2020-11-15,29,2020-11-15
6,down,ROSALÍA & Travis Scott,TKN,3,1,36,96,2020-05-31,21,2020-06-07
7,up,Bad Bunny,MIA (feat. Drake),9,2,65,,,,
8,up,Ir-Sais,Dream Girl,10,1,65,,,,
9,down,"Ozuna, Doja Cat & Sia",Del Mar,7,3,22,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,8,25,94,2021-01-31,47,2021-03-07
11,down,Selena Gomez,De Una Vez,6,6,3,40,2021-01-24,40,2021-01-24
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,65,,,,
13,up,Enrique Iglesias,Hero,13,1,65,,,,
14,up,Mr Eazi & J Balvin,Lento,15,1,9,,,,
15,down,Marc Anthony,I Need You,14,1,65,,,,
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,6,10,6,2020-12-06,6,2020-12-06
17,up,Eduardo Luzquiños,Candy Shop X Element (Remix),38,16,3,,,,
18,up,Shakira,"Whenever, Wherever",18,1,65,33,2020-02-09,33,2020-02-09
19,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,1,65,,,,
20,up,Ozuna,La Modelo (feat. Cardi B),22,9,65,,,,
21,up,Nazir M. Ahmad,Mata Kudau Turame,26,4,65,,,,
22,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,25,8,42,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,4,65,60,2019-10-20,7,2019-11-17
24,up,Maluma,Hawái,28,5,24,63,2020-08-09,2,2020-09-20
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,65,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,4,28,14,2020-08-02,10,2020-08-23
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,7,65,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,20,8,65,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,12,62,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,5,64,,,,
31,up,Anuel AA & Ozuna,Antes,61,31,2,58,2021-01-31,58,2021-01-31
32,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,33,10,30,,,,
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,15,65,,,,
34,up,6ix9ine,YAYA,36,4,31,31,2020-07-12,31,2020-07-12
35,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,25,41,,,,
36,down,Anitta,Me Gusta (with Cardi B & Myke Towers),35,5,20,31,2020-09-27,31,2020-09-27
37,down,Nazir M. Ahmad,Sabon Sarki,31,6,64,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),46,5,64,,,,
39,down,Nazir M. Ahmad,Musa Jidda I I,37,13,64,,,,
40,up,Anuel AA & Ozuna,Los Dioses,58,33,2,70,2021-01-31,70,2021-01-31
41,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,1,21,2021-02-07,21,2021-02-07
42,up,KAROL G,BICHOTA,42,27,15,95,2020-11-01,4,2021-01-03
43,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,8,50,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,7,41,74,2020-04-19,18,2020-08-09
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,6,65,21,2019-10-06,19,2019-10-13
46,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,33,1,,,,
47,down,Nazir M. Ahmad,Lamido,40,7,65,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,19,62,,,,
49,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,8,65,27,2019-10-06,27,2019-10-06
50,down,Shakira,La Tortura (feat. Alejandro Sanz),41,13,61,,,,
51,up,Mr Eazi & J Balvin,Lento (DJ Da Phonk Remix),51,12,6,,,,
52,up,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),60,47,2,,,,
53,up,Bad Bunny,Vete,57,2,60,55,2019-11-24,12,2019-12-01
54,up,Daddy Yankee,Gasolina,91,9,47,,,,
55,down,Kat Deluna,Am I Dreaming (feat. Akon),50,19,57,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,36,53,,,,
57,down,J Balvin & Willy William,Mi Gente,54,19,64,,,,
58,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,28,60,,,,
59,up,ROSALÍA,Malamente,65,17,64,,,,
60,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,44,44,,,,
61,up,Enrique Iglesias,I Like It (feat. Pitbull),92,26,44,,,,
62,down,MC Fioti,Funk da Netflix,48,39,4,,,,
63,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,30,57,,,,
64,down,Nicky Jam & J Balvin,X,63,18,61,,,,
65,-,Jennifer Lopez & Maluma,Pa' Ti,-,31,16,,,,
66,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,87,15,26,,,,
67,up,Nazir M. Ahmad,A a Sharifai,74,35,26,,,,
68,down,Becky G. & Natti Natasha,Sin Pijama,55,25,62,,,,
69,down,6ix9ine,BEBE (feat. Anuel AA),49,12,65,,,,
70,down,Bad Bunny,TE MUDASTE,45,10,10,20,2020-12-06,20,2020-12-06
71,up,"Dennis Fernando, Robert Taylor & Nicolas Tovar",Estar Contigo / Sin Senos Sí Hay Paraíso,83,65,9,,,,
72,up,Bad Bunny & Tainy,Callaita,72,10,58,28,2019-10-06,23,2019-10-20
73,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,39,1,,,,
74,up,Anuel AA & Ozuna,100,79,74,2,,,,
75,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",78,26,21,89,2020-07-19,12,2020-08-16
76,down,Pitbull,Timber (feat. Ke$ha),64,36,34,,,,
77,up,Kali Uchis,fue mejor,85,28,11,,,,
78,-,DJ Bryanflow,Mi Pan Su Su Sum,-,33,17,,,,
79,-,Dj Wayn & Eduardo Luzquiños,Va Va Vroum Vroum (Remix),-,79,1,,,,
80,-,Lara Di Umbra,Matria,-,80,1,,,,
81,-,KAROL G,"Ay, DiOs Mío!",-,28,23,48,2020-08-09,24,2020-09-06
82,-,Gabriel Garzón-Montano,Someone,-,40,3,,,,
83,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),75,5,60,,,,
84,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,17,57,,,,
85,up,Jencarlos,Dime,86,37,4,,,,
86,-,Julio Iglesias,My Way (A Mi Manera),-,61,2,,,,
87,down,Nazir M. Ahmad,Jarman Wudil,69,36,52,,,,
88,down,Céline Dion,Aun Existe Amor,62,17,47,,,,
89,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,23,,,,
90,down,Ricky Martin,Livin' la Vida Loca,68,43,37,,,,
91,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,27,44,,,,
92,-,Enrique Iglesias,Escape,-,45,20,,,,
93,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,59,51,10,,,,
94,-,Luis Fonsi & Ozuna,Imposible,-,39,37,,,,
95,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,62,7,52,2020-08-30,37,2020-09-20
96,down,Tory Lanez & Ozuna,Pa Mí,67,21,59,,,,
97,-,Carlos Sadness & Bomba Estéreo,Aloha,-,83,4,,,,
98,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,58,29,,,,
99,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,43,7,,,,
100,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,23,7,,,,
