Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,25,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny,MIA (feat. Drake),3,2,25,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,25,,,,
4,up,Ir-Sais,Dream Girl,5,1,25,,,,
5,up,Marc Anthony,I Need You,6,1,25,,,,
6,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,1,25,,,,
7,down,Enrique Iglesias,Hero,4,1,25,,,,
8,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,46,8,2,,,,
9,down,Bad Bunny,Yo Perreo Sola,7,7,8,44,2020-03-08,31,2020-04-19
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,7,25,,,,
11,down,Shakira,"Whenever, Wherever",8,1,25,33,2020-02-09,33,2020-02-09
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,4,25,60,2019-10-20,7,2019-11-17
13,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,9,8,38,2020-03-08,7,2020-03-29
14,up,J Balvin,Amarillo,19,7,6,30,2020-03-29,30,2020-03-29
15,down,Bad Bunny,Si Veo a Tu Mamá,11,4,9,27,2020-03-08,26,2020-03-15
16,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,25,,,,
17,up,Ozuna,La Modelo (feat. Cardi B),21,9,25,,,,
18,-,BIGPP,Laxed (Siren Beat),-,5,1,,,,
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,8,25,27,2019-10-06,27,2019-10-06
20,down,Bad Bunny,La Difícil,15,2,9,13,2020-03-08,13,2020-03-08
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,15,25,,,,
22,down,Nazir M. Ahmad,Mata Kudau Turame,13,4,25,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,6,25,21,2019-10-06,19,2019-10-13
24,down,Bad Bunny,Vete,16,2,23,55,2019-11-24,12,2019-12-01
25,down,Daddy Yankee,Con Calma (feat. Snow),20,5,25,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,15,25,,,,
27,down,J Balvin & Mr Eazi,Arcoíris,26,4,6,,,,
28,up,J Balvin,Rojo,33,17,8,36,2020-03-08,35,2020-03-29
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,24,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,12,24,,,,
31,up,Amaral,Cuando Suba La Marea,32,25,4,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,17,23,,,,
33,down,J Balvin & Willy William,Mi Gente,25,19,25,,,,
34,down,Nazir M. Ahmad,Sabon Sarki,29,6,25,,,,
35,up,Bad Bunny & Sech,Ignorantes,37,4,11,94,2020-02-16,15,2020-03-08
36,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),44,5,25,,,,
37,down,Nfasis,Ahí (Ahí Challenge),35,31,7,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,19,25,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),47,13,23,,,,
40,down,Nazir M. Ahmad,Musa Jidda I I,34,13,25,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama,53,25,24,,,,
42,down,Tory Lanez & Ozuna,Pa Mí,40,21,25,,,,
43,up,Bad Bunny & Tainy,Callaita,51,10,25,28,2019-10-06,23,2019-10-20
44,up,Jennifer Lopez,All I Have,56,25,22,,,,
45,down,Nicky Jam & J Balvin,X,38,18,25,,,,
46,down,Bad Bunny & Daddy Yankee,La Santa,41,8,8,29,2020-03-08,29,2020-03-08
47,down,ROSALÍA,Malamente,31,17,25,,,,
48,up,Shakira & Anuel AA,Me Gusta,52,24,15,73,2020-01-19,50,2020-03-15
49,down,Nfasis,Tra Tra,42,19,9,,,,
50,up,6ix9ine,BEBE (feat. Anuel AA),55,12,25,,,,
51,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),81,8,10,,,,
52,up,Kat Deluna,Am I Dreaming (feat. Akon),75,19,25,,,,
53,down,Compay Segundo,Guajira Guantanamera,45,37,15,,,,
54,-,Toño Rosario,Kulikitaka,-,40,1,,,,
55,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,28,23,,,,
56,down,Nazir M. Ahmad,Lamido,39,7,25,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,30,24,,,,
58,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,14,,,,
59,up,Shakira,Chantaje (feat. Maluma),62,28,21,,,,
60,up,Akon,¿Cómo No? (feat. Becky G),74,43,11,,,,
61,down,Landrick,Contigo É Para Sempre,18,18,5,,,,
62,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,24,3,2019-10-06,3,2019-10-06
63,down,Daddy Yankee,Gasolina,50,9,19,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,43,21,25,72,2019-10-06,48,2019-11-03
65,up,J Balvin,Azul,79,36,6,99,2020-03-29,70,2020-06-28
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,36,22,,,,
67,up,Enrique Iglesias,I Like It (feat. Pitbull),95,26,22,,,,
68,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],63,44,16,,,,
69,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,1,74,2020-04-19,18,2020-08-09
70,-,Akon,Te Quiero Amar (feat. Pitbull),-,52,2,,,,
71,-,Diego Torres & Carlos Vives,Un Poquito,-,71,2,,,,
72,up,J Balvin & Sky,Verde,77,48,4,,,,
73,-,Bad Bunny,Soliá,-,16,5,67,2020-03-08,67,2020-03-08
74,-,TINI,Suéltate El Pelo,-,74,1,,,,
75,-,Marc Anthony,Vivir Mi Vida,-,49,15,,,,
76,-,J Balvin,Morado,-,26,12,72,2020-01-19,50,2020-03-29
77,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,34,20,53,2019-10-06,53,2019-10-06
78,up,Dotman,Pepesu (feat. DJ Tunez),94,34,13,,,,
79,up,Nazir M. Ahmad,Jarman Wudil,99,36,21,,,,
80,-,Becky G.,MALA SANTA,-,29,16,87,2019-10-27,87,2019-10-27
81,-,Maluma,Carnaval (One World: Together At Home),-,81,1,,,,
82,down,Luis Fonsi & Ozuna,Imposible,68,39,14,,,,
83,down,Ricky Martin,Livin' la Vida Loca,80,43,19,,,,
84,-,La Casa Azul,El Momento,-,84,1,,,,
85,-,TINI & Greeicy,22,-,85,1,,,,
86,-,Ricky Martin,She's All I Ever Had,-,33,9,,,,
87,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,14,,,,
88,down,Daddy Yankee,Que Tire pa Lante,87,19,22,97,2019-10-20,11,2019-11-03
89,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],60,27,24,,,,
90,-,Nazir M. Ahmad,A a Sharifai,-,35,14,,,,
91,down,Sean Paul & J Balvin,Contra la Pared,85,37,19,,,,
92,-,Daddy Yankee,Dura,-,32,13,,,,
93,down,Nazir M. Ahmad,Murnar Sabon Sarki,72,46,12,,,,
94,down,Compay Segundo,Guantanamera,91,57,8,,,,
95,down,Feid & Justin Quiles,Porfa,61,56,4,89,2020-04-19,77,2020-05-03
96,down,J Balvin,Blanco,86,9,23,,,,
97,-,Camilo,Favorito,-,74,1,32,2020-04-19,18,2020-04-26
98,-,Lu-Ni,Vamos a la Oscuridad,-,98,1,,,,
99,-,HRVY & Malu Trevejo,Hasta Luego,-,63,4,,,,
100,-,Anuel AA & KAROL G,Secreto,-,40,19,,,,
