Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,60,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,9,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,5,1,31,96,2020-05-31,21,2020-06-07
4,up,Maluma & The Weeknd,Hawái (Remix),4,1,7,29,2020-11-15,29,2020-11-15
5,down,Mr Eazi & J Balvin,Lento,1,1,4,,,,
6,up,Ir-Sais,Dream Girl,6,1,60,,,,
7,up,"Ozuna, Doja Cat & Sia",Del Mar,8,3,17,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,2,60,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,60,,,,
10,up,Enrique Iglesias,Hero,13,1,60,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,8,20,94,2021-01-31,47,2021-03-07
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,4,60,60,2019-10-20,7,2019-11-17
13,down,Marc Anthony,I Need You,12,1,60,,,,
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,6,5,6,2020-12-06,6,2020-12-06
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,60,,,,
16,up,Nazir M. Ahmad,Mata Kudau Turame,18,4,60,,,,
17,up,José Feliciano,Feliz Navidad,45,2,11,48,2019-12-29,48,2019-12-29
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,4,23,14,2020-08-02,10,2020-08-23
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,7,36,74,2020-04-19,18,2020-08-09
20,down,Shakira,"Whenever, Wherever",17,1,60,33,2020-02-09,33,2020-02-09
21,up,Ozuna,La Modelo (feat. Cardi B),25,9,60,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,16,8,60,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,60,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,7,60,,,,
25,up,Maluma,Hawái,29,5,19,63,2020-08-09,2,2020-09-20
26,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,22,8,37,,,,
27,up,Bad Bunny,Vete,37,2,55,55,2019-11-24,12,2019-12-01
28,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,20,10,25,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,5,59,,,,
30,down,Anitta,Me Gusta (with Cardi B & Myke Towers),28,5,15,31,2020-09-27,31,2020-09-27
31,up,Nazir M. Ahmad,Musa Jidda I I,36,13,59,,,,
32,down,Nazir M. Ahmad,Sabon Sarki,24,6,59,,,,
33,down,6ix9ine,YAYA,32,4,26,31,2020-07-12,31,2020-07-12
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,15,60,,,,
35,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,25,36,,,,
36,down,Nazir M. Ahmad,Lamido,33,7,60,,,,
37,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,8,45,,,,
38,down,Bad Bunny,TE MUDASTE,30,10,5,20,2020-12-06,20,2020-12-06
39,up,Daddy Yankee,Gasolina,53,9,42,,,,
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,12,57,,,,
41,up,KAROL G,BICHOTA,44,27,10,95,2020-11-01,4,2021-01-03
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,8,60,27,2019-10-06,27,2019-10-06
43,down,Shakira,La Tortura (feat. Alejandro Sanz),38,13,56,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),35,5,59,,,,
45,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),59,5,56,,,,
46,up,Ozuna,Feliz Navidad,71,46,2,,,,
47,up,J Balvin & Willy William,Mi Gente,49,19,59,,,,
48,down,Nazir M. Ahmad,Jarman Wudil,41,36,47,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,30,52,,,,
50,-,Mr Eazi & J Balvin,Lento (DJ Da Phonk Remix),-,12,1,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,19,57,,,,
52,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,9,28,38,2020-03-08,7,2020-03-29
53,up,Enrique Iglesias,I Like It (feat. Pitbull),61,26,40,,,,
54,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,6,60,21,2019-10-06,19,2019-10-13
55,up,Shakira & Anuel AA,Me Gusta,94,24,39,73,2020-01-19,50,2020-03-15
56,up,ROSALÍA,Malamente,72,17,59,,,,
57,up,Kat Deluna,Am I Dreaming (feat. Akon),65,19,52,,,,
58,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,4,50,3,2019-10-06,3,2019-10-06
59,up,Flying Rivers,Reflections,63,54,3,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,36,48,,,,
61,up,NK,Elefante,85,50,11,,,,
62,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,44,39,,,,
63,up,Pitbull,Timber (feat. Ke$ha),64,36,29,,,,
64,down,Nicky Jam & J Balvin,X,47,18,56,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,17,52,,,,
66,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,26,16,89,2020-07-19,12,2020-08-16
67,down,Jennifer Lopez & Maluma,Pa' Ti,58,31,14,,,,
68,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),82,28,55,,,,
69,up,Jennifer Lopez,All I Have,77,25,45,,,,
70,-,Ricky Martin,Livin' la Vida Loca,-,43,33,,,,
71,down,KAROL G,"Ay, DiOs Mío!",60,28,21,48,2020-08-09,24,2020-09-06
72,up,Marc Anthony,Vivir Mi Vida,86,49,31,,,,
73,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,60,5,,,,
74,-,Nazir M. Ahmad,A a Sharifai,-,35,23,,,,
75,-,Lido Pimienta,Nada (feat. Li Saumet),-,75,1,,,,
76,-,Luis Fonsi & Ozuna,Imposible,-,39,34,,,,
77,up,DJ Bryanflow,Mi Pan Su Su Sum,88,33,14,,,,
78,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,74,51,5,,,,
79,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,93,15,21,,,,
80,down,Bad Bunny & Tainy,Callaita,68,10,53,28,2019-10-06,23,2019-10-20
81,up,Rauw Alejandro & Camilo,Tattoo (Remix),87,31,18,66,2020-07-26,14,2020-08-09
82,down,Ricky Martin,She's All I Ever Had,75,33,19,,,,
83,-,Shakira,Chantaje (feat. Maluma),-,28,38,,,,
84,-,Akon,Sólo Tú (feat. Farruko),-,31,22,,,,
85,-,Naïka,Water,-,43,6,,,,
86,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,58,26,,,,
87,-,MC Fioti,Bum Bum Tam Tam,-,55,2,,,,
88,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,22,,,,
89,down,6ix9ine,BEBE (feat. Anuel AA),52,12,60,,,,
90,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,15,23,2020-09-13,18,2020-10-18
91,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],81,27,42,,,,
92,-,Lele Pons & Guaynaa,Se Te Nota,-,54,14,81,2020-09-27,36,2020-11-15
93,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,20,8,,,,
94,-,Nicky Jam,El Amante,-,79,4,,,,
95,-,Anuel AA & KAROL G,Secreto,-,40,29,,,,
96,down,Boyz II Men,Thank You,54,52,18,,,,
97,-,Maître Gims & Maluma,Hola Señorita,-,36,8,,,,
98,down,Kali Uchis,fue mejor,46,28,6,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama,73,25,57,,,,
100,down,Céline Dion,Aun Existe Amor,79,17,42,,,,
