Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,3,1,7,27,2021-02-28,6,2021-03-28
2,down,Ric Hassani,Angel (feat. Nicky Jam),1,1,5,,,,
3,down,Becky G. & Burna Boy,Rotate,2,1,5,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,73,29,2019-11-17,5,2020-02-02
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,22,3,2020-11-08,1,2020-11-15
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,10,17,2021-01-31,17,2021-01-31
7,up,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),37,7,2,,,,
8,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),7,2,11,,,,
9,up,Bad Gyal & Rema,44,23,9,2,,,,
10,up,ROSALÍA & Travis Scott,TKN,11,1,44,96,2020-05-31,21,2020-06-07
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,73,,,,
12,down,Maluma & The Weeknd,Hawái (Remix),9,1,20,29,2020-11-15,29,2020-11-15
13,down,Bad Bunny,MIA (feat. Drake),10,2,73,,,,
14,down,Enrique Iglesias,Hero,12,1,73,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,8,33,94,2021-01-31,47,2021-03-07
16,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,6,9,21,2021-02-07,21,2021-02-07
17,down,Marc Anthony,I Need You,15,1,73,,,,
18,down,"Ozuna, Doja Cat & Sia",Del Mar,14,3,30,,,,
19,down,Ir-Sais,Dream Girl,16,1,73,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,18,8,73,,,,
21,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,6,18,6,2020-12-06,6,2020-12-06
22,up,Ozuna,La Modelo (feat. Cardi B),32,9,73,,,,
23,down,Mr Eazi & J Balvin,Lento,21,1,17,,,,
24,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,36,8,50,,,,
25,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,1,73,,,,
26,up,Piso 21,Me Llamas,33,26,6,,,,
27,down,Nazir M. Ahmad,Mata Kudau Turame,25,7,73,,,,
28,up,Eduardo Luzquiños,Candy Shop X Element (Remix),31,16,11,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,7,73,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,15,73,,,,
31,down,Shakira,"Whenever, Wherever",22,1,73,33,2020-02-09,33,2020-02-09
32,down,Selena Gomez,De Una Vez,24,6,11,40,2021-01-24,40,2021-01-24
