Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,4,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny,Vete,15,2,2,55,2019-11-24,12,2019-12-01
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,4,,,,
4,down,Bad Bunny,MIA (feat. Drake),3,2,4,,,,
5,down,Enrique Iglesias,Hero,4,1,4,,,,
6,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),8,5,4,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,6,4,21,2019-10-06,19,2019-10-13
8,down,Marc Anthony,I Need You,5,1,4,,,,
9,up,Ozuna,La Modelo (feat. Cardi B),16,9,4,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,4,4,60,2019-10-20,7,2019-11-17
11,up,Shakira,"Whenever, Wherever",11,1,4,33,2020-02-09,33,2020-02-09
12,up,Daddy Yankee,Con Calma (feat. Snow),12,5,4,,,,
13,up,Ir-Sais,Dream Girl,13,1,4,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,4,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,7,4,,,,
16,up,J Poet,Guapa,18,16,4,,,,
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,8,4,27,2019-10-06,27,2019-10-06
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,4,4,3,2019-10-06,3,2019-10-06
19,up,José Feliciano,Feliz Navidad,73,2,2,48,2019-12-29,48,2019-12-29
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,15,4,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,15,4,,,,
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,1,4,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),91,19,4,,,,
24,up,Nazir M. Ahmad,Mata Kudau Turame,28,4,4,,,,
25,down,Bad Bunny & Tainy,Callaita,20,10,4,28,2019-10-06,23,2019-10-20
26,down,J Poet,Suavecita,21,21,4,,,,
27,down,J Balvin,Blanco,9,9,3,,,,
28,down,J Balvin & Bad Bunny,LA CANCIÓN,23,21,4,72,2019-10-06,48,2019-11-03
29,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],39,27,4,,,,
30,up,ROSALÍA,Malamente,87,17,4,,,,
31,-,Shakira,La Tortura (feat. Alejandro Sanz),-,13,2,,,,
32,down,6ix9ine,BEBE (feat. Anuel AA),31,12,4,,,,
33,down,Tory Lanez & Ozuna,Pa Mí,32,21,4,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),26,26,3,,,,
35,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,3,,,,
36,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,34,3,53,2019-10-06,53,2019-10-06
37,up,Nicky Jam & J Balvin,X,69,18,4,,,,
38,down,Daddy Yankee,Que Tire pa Lante,36,19,4,97,2019-10-20,11,2019-11-03
39,-,Daddy Yankee,Gasolina,-,9,2,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,5,3,,,,
41,down,Nazir M. Ahmad,Sabon Sarki,30,6,4,,,,
42,-,Luis Fonsi & Stefflon Don,Calypso,-,36,2,,,,
43,down,J Balvin & Willy William,Mi Gente,29,19,4,,,,
44,up,J Poet,"Lo Que, Lo Que",99,44,3,,,,
45,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),86,28,4,,,,
46,-,Becky G. & Natti Natasha,Sin Pijama,-,25,3,,,,
47,up,Octopizzo,Wakiritho (feat. Sailors),85,6,2,,,,
48,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,12,3,,,,
49,-,Beele,Loco,-,32,2,90,2020-05-03,90,2020-05-03
50,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,50,1,80,2019-10-06,60,2019-10-27
51,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,2,,,,
52,up,Nazir M. Ahmad,Musa Jidda I I,92,13,4,,,,
53,up,Selena,Dreaming of You,71,24,4,,,,
54,up,Becky G.,MALA SANTA,80,29,4,87,2019-10-27,87,2019-10-27
55,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,2,,,,
56,down,Jesse Brown,Havana 2012,24,16,4,,,,
57,-,Pitbull,Timber (feat. Ke$ha),-,36,1,,,,
58,-,Compay Segundo,Guajira Guantanamera,-,37,1,,,,
59,down,Ozuna,Baila Baila Baila,37,37,4,,,,
60,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,32,2,,,,
61,down,Nazir M. Ahmad,Lamido,48,7,4,,,,
62,up,Anuel AA & KAROL G,Secreto,68,40,4,,,,
63,-,Nfasis,Lento,-,34,3,,,,
64,-,Akon,¿Cómo No? (feat. Becky G),-,43,2,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),83,38,4,37,2019-10-20,37,2019-10-20
66,down,Nicky Jam & J Balvin,X (Spanglish Version),64,56,2,,,,
67,-,Jennifer Lopez,All I Have,-,25,1,,,,
68,up,Enrique Iglesias,Escape,75,45,4,,,,
69,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,69,1,,,,
70,down,Céline Dion,Aun Existe Amor,56,17,4,,,,
71,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,71,1,14,2019-10-06,12,2019-10-13
72,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,54,1,,,,
73,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",97,51,2,,,,
74,up,Ricky Martin,She's All I Ever Had,88,33,2,,,,
75,-,"Lunay, Ozuna & Anuel AA",Aventura,-,43,1,70,2019-11-24,62,2019-12-29
76,down,Kat Deluna,Am I Dreaming (feat. Akon),38,19,4,,,,
77,-,Los del Río,Macarena (Bayside Boys Remix),-,75,1,,,,
78,-,"Jon Z, Rick Ross & Miky Woodz",Star Island,-,78,1,,,,
79,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,52,1,,,,
80,-,Enrique Iglesias,Be With You,-,71,1,,,,
81,-,Enrique Iglesias,Away (feat. Sean Garrett),-,56,1,,,,
82,-,Marc Anthony,I Wanna Be Free,-,33,1,,,,
83,-,J Balvin & Bad Bunny,YO LE LLEGO,-,82,1,,,,
84,-,"Tainy, Anuel AA & Ozuna",Adicto,-,59,2,9,2019-10-06,9,2019-10-06
85,-,Camilo & Pedro Capó,Tutu,-,11,1,17,2019-10-06,15,2019-10-13
86,down,Becky G. & Myke Towers,DOLLAR,33,33,4,,,,
87,-,Enrique Iglesias,Maybe (Mark Taylor Version) [Bonus Track],-,87,2,,,,
88,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,32,1,,,,
89,-,Mike Stanley,Mr. Romantic (feat. Don Omar),-,89,1,,,,
90,-,Ozuna,Fantasía,-,90,1,,,,
91,-,Daddy Yankee,Limbo,-,69,1,,,,
92,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,36,3,,,,
93,down,Jennifer Lopez,El Anillo,60,26,3,,,,
94,-,Álvaro Díaz,Pro,-,94,1,,,,
95,-,Peter Pann & Ice Prince,Know You Better,-,70,1,,,,
96,-,Fuego & Duki,Cereza,-,96,1,,,,
97,down,Ricky Martin,Livin' la Vida Loca,70,43,2,,,,
98,-,Khea,Ánimo (feat. Duki & Midel),-,98,1,,,,
99,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,99,1,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,1,,,,
