Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alma Zarza,Tu-Tu (Cover),1,1,4,,,,
2,up,Enrique Iglesias,Hero,4,1,103,,,,
3,up,KAROL G & Nicki Minaj,Tusa,12,1,103,29,2019-11-17,5,2020-02-02
4,up,Farruko,Pepas,5,3,14,,,,
5,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,40,17,2021-01-31,17,2021-01-31
6,down,Marc Anthony,I Need You,3,1,103,,,,
7,down,Ivan Cornejo,Está Dañada,2,2,3,,,,
8,up,Kali Uchis,telepatía,10,1,37,27,2021-02-28,6,2021-03-28
9,up,Ir-Sais,Dream Girl,14,1,103,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,103,,,,
11,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,6,3,,,,
12,down,Bad Bunny,Yonaguni,11,2,21,,,,
13,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,18,8,80,,,,
14,down,Bad Bunny,MIA (feat. Drake),9,2,103,,,,
15,up,Evan Craft,All I Ever Need,20,11,4,,,,
16,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,2,7,,,,
17,up,"Ozuna, Doja Cat & Sia",Del Mar,19,3,60,,,,
18,down,Aventura & Bad Bunny,Volví,16,1,12,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,52,3,2020-11-08,1,2020-11-15
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,15,103,,,,
21,up,Rauw Alejandro,Todo De Ti,25,7,22,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),30,1,50,29,2020-11-15,29,2020-11-15
23,down,Camilo & Pedro Capó,Tutu,13,11,13,17,2019-10-06,15,2019-10-13
24,up,Luis Fonsi & Daddy Yankee,Despacito,24,8,103,,,,
25,up,Becky G. & Burna Boy,Rotate,34,1,35,,,,
26,down,J Balvin & Khalid,Otra Noche Sin Ti,23,2,29,,,,
27,down,Ric Hassani,Angel (feat. Nicky Jam),22,1,35,,,,
28,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),38,25,8,94,2019-10-20,94,2019-10-20
29,up,J Balvin & Skrillex,In Da Getto,44,24,16,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,5,102,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,8,63,94,2021-01-31,47,2021-03-07
32,down,ROSALÍA & Travis Scott,TKN,15,1,74,96,2020-05-31,21,2020-06-07
33,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),63,5,70,,,,
34,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),85,25,79,,,,
35,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,1,103,,,,
36,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),28,2,41,,,,
37,up,Nazir M. Ahmad,Mata Kudau Turame,90,4,103,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,7,103,,,,
39,up,Nazir M. Ahmad,Musa Jidda I I,99,13,99,,,,
40,down,Ozuna,La Modelo (feat. Cardi B),27,9,103,,,,
41,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,4,64,14,2020-08-02,10,2020-08-23
42,up,Maluma,Sobrio,49,40,9,,,,
43,up,Céline Dion,Aun Existe Amor,53,17,78,,,,
44,down,Mr Eazi & J Balvin,Lento,39,1,46,,,,
45,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),36,32,11,,,,
46,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,35,21,2021-02-07,21,2021-02-07
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,6,89,21,2019-10-06,19,2019-10-13
48,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,19,100,,,,
49,up,Bad Bunny,De Museo,56,8,14,,,,
50,up,Nazir M. Ahmad,Sabon Sarki,83,6,102,,,,
51,up,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],79,51,5,,,,
52,down,Shakira,"Whenever, Wherever",31,1,103,33,2020-02-09,33,2020-02-09
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,15,102,,,,
54,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,27,24,,,,
55,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,33,,,,
56,-,Aj Varela,Una copia mas,-,56,12,,,,
57,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,10,58,,,,
58,-,Carla Morrison,Disfruto,-,3,2,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,100,60,2019-10-20,7,2019-11-17
60,up,Evan Craft & Christine D'Clario,Healer,64,60,2,,,,
61,up,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",76,51,8,,,,
62,down,J Balvin,Una Nota,37,23,6,,,,
63,-,Enrique Iglesias,I Will Survive,-,63,3,,,,
64,down,Rauw Alejandro,Cúrame,54,54,2,,,,
65,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,80,,,,
66,-,Selena Gomez,Buscando Amor,-,41,12,,,,
67,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,55,6,,,,
68,-,Mariah Angeliq,Diablita,-,68,1,,,,
69,-,Maluma,Hawái,-,5,52,63,2020-08-09,2,2020-09-20
70,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,8,80,,,,
71,-,Jennifer Lopez,Dear Ben,-,70,1,,,,
72,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,9,33,38,2020-03-08,7,2020-03-29
73,down,Bad Gyal & Rema,44,51,9,31,,,,
74,-,Pablo Piddy,Quisqueyano Dembow,-,74,1,,,,
75,-,Camilo,KESI (LaLiga Versión Oficial),-,73,2,,,,
76,-,Ozuna,La Funka,-,43,2,,,,
77,-,Jhay Cortez & Anuel AA,Ley Seca,-,77,2,,,,
78,down,Anuel AA & Chris Jedi,Los De Siempre,72,36,5,,,,
79,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,31,22,66,2020-07-26,14,2020-08-09
80,-,Jada Kingdom,Heavy!,-,36,9,,,,
81,-,Céline Dion,Amar Haciendo el Amor,-,68,5,,,,
82,down,Camilo,Millones,65,65,2,,,,
83,down,Bryant Myers,Air Drop,82,82,2,,,,
84,-,J Balvin & Bad Bunny,MOJAITA,-,63,2,,,,
85,-,Becky G. & Myke Towers,DOLLAR,-,33,24,,,,
86,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,5,50,31,2020-09-27,31,2020-09-27
87,down,Bad Bunny & Tainy,Callaita,59,10,68,28,2019-10-06,23,2019-10-20
88,-,Leo Baez,Maldita Cerveza,-,40,11,,,,
89,-,Rvssian,"Si Tu Lo Dejas (feat. Bad Bunny, Farruko, Nicky Jam & King Kosa)",-,89,1,,,,
90,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,90,1,,,,
91,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,83,4,,,,
92,-,Enrique Iglesias,She Be the One,-,92,1,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),69,26,61,,,,
94,-,Aj Varela,Recordandote,-,60,9,,,,
95,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,95,2,,,,
96,-,Alma Zarza,Tu Tu (Acústico) [Cover],-,51,1,,,,
97,-,Enrique Iglesias,One Night Stand,-,97,1,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,49,42,,,,
99,down,Daddy Yankee,Gasolina,73,31,3,,,,
100,-,Enrique Iglesias,Maybe,-,52,4,,,,
