Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teyno El Rey Del Marroneo,Jericho They Don't Care Abaut Us,30,1,2,,,,
2,up,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),82,2,2,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,5,,,,
4,-,Grupo Frontera & Bad Bunny,un x100to,-,4,1,,,,
5,down,Marc Anthony,I Need You,2,1,181,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,181,,,,
7,down,Shakira,"Whenever, Wherever",6,1,181,33,2020-02-09,33,2020-02-09
8,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),8,8,4,,,,
9,down,Enrique Iglesias,Hero,3,1,181,,,,
10,down,KAROL G,TQG,5,1,9,,,,
11,down,ROSALÍA & Rauw Alejandro,BESO,10,8,5,,,,
12,down,Bad Bunny,MIA (feat. Drake),7,2,181,,,,
13,down,KAROL G & Nicki Minaj,Tusa,9,1,181,29,2019-11-17,5,2020-02-02
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,1,181,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,180,,,,
16,down,"Ozuna, Doja Cat & Sia",Del Mar,15,3,138,,,,
17,up,Peso Pluma & Natanael Cano,PRC,19,17,9,,,,
18,down,Bad Bunny,Tití Me Preguntó,16,2,50,,,,
19,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),13,6,21,,,,
20,down,ROSALÍA & Travis Scott,TKN,18,1,152,96,2020-05-31,21,2020-06-07
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,1,50,,,,
22,down,Kali Uchis,telepatía,20,1,115,27,2021-02-28,6,2021-03-28
23,down,Luis Fonsi & Daddy Yankee,Despacito,17,8,181,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,181,,,,
25,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,32,25,9,,,,
26,down,Eladio Carrión & Future,Mbappe (Remix),21,11,7,,,,
27,down,6ix9ine & Lenier,Bori,11,2,4,,,,
28,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,2,85,,,,
29,up,Peso Pluma,Por las Noches,51,24,3,,,,
30,up,Nazir M. Ahmad,Mata Kudau Turame,40,4,181,,,,
31,up,Anitta,Envolver,34,1,60,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,130,3,2020-11-08,1,2020-11-15
33,down,Daddy Yankee,Gasolina,29,9,143,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,176,,,,
35,up,Junior H & Peso Pluma,El Azul,46,26,3,,,,
36,down,Farruko,Pepas,27,3,92,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,1,118,17,2021-01-31,17,2021-01-31
38,up,Nazir M. Ahmad,Sabon Sarki,55,6,180,,,,
39,down,Maluma & The Weeknd,Hawái (Remix),36,1,128,29,2020-11-15,29,2020-11-15
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,15,,,,
41,up,J Balvin & Willy William,Mi Gente,67,19,170,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),38,13,165,,,,
43,down,Ir-Sais,Dream Girl,26,1,181,,,,
44,down,Alma Zarza,Tu-Tu (Cover),37,1,82,,,,
45,down,Jennifer Lopez,All I Have,41,25,131,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,6,158,21,2019-10-06,19,2019-10-13
47,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,24,50,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,12,177,,,,
49,up,Nazir M. Ahmad,Musa Jidda I I,69,13,177,,,,
50,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,15,180,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,1,47,,,,
52,up,Bad Bunny,Moscow Mule,60,3,50,,,,
53,down,Ozuna,La Modelo (feat. Cardi B),39,9,181,,,,
54,up,Nazir M. Ahmad,Lamido,58,7,174,,,,
55,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",45,14,19,,,,
56,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,7,181,,,,
57,down,Juls,Jamestown Riddim,50,1,50,,,,
58,up,Ric Hassani,Angel (feat. Nicky Jam),64,1,113,,,,
59,down,Kat Deluna,Am I Dreaming (feat. Akon),42,19,163,,,,
60,down,ROSALÍA,LA FAMA (feat. The Weeknd),56,3,76,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,8,141,94,2021-01-31,47,2021-03-07
62,up,6ix9ine,YAYA,83,4,114,31,2020-07-12,31,2020-07-12
63,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,75,61,2,,,,
64,down,Fuerza Regida & Grupo Frontera,Bebe Dame,57,10,17,,,,
65,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,6,104,21,2021-02-07,21,2021-02-07
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,4,176,60,2019-10-20,7,2019-11-17
67,down,Kristal Gandhi,Away Away Awayaaa,65,33,6,,,,
68,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",79,8,140,27,2019-10-06,27,2019-10-06
69,down,Yandel & Feid,Yandel 150,52,52,7,,,,
70,-,Loui,Yeye,-,50,4,,,,
71,-,ElTony,Scintilla,-,71,6,,,,
72,up,Nazir M. Ahmad,A a Sharifai,80,35,84,,,,
73,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),72,10,65,,,,
74,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,84,6,2020-12-06,6,2020-12-06
75,-,Carin Leon,La Primera Cita,-,75,1,,,,
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,4,141,14,2020-08-02,10,2020-08-23
77,down,J Balvin & Khalid,Otra Noche Sin Ti,54,2,107,,,,
78,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],96,44,99,,,,
79,up,Daddy Yankee,Con Calma (feat. Snow),85,5,170,,,,
80,down,Don Omar,Bandoleros (feat. Tego Calderón),53,33,35,,,,
81,-,6ix9ine,BEBE (feat. Anuel AA),-,12,126,,,,
82,up,Marc Anthony,I Wanna Be Free,88,33,96,,,,
83,-,Nazir M. Ahmad,Sunusi Na Biyu,-,16,54,,,,
84,-,MRG,Money Come,-,63,3,,,,
85,down,Viral Sound God,Last Last Kompa (Mi Amor),73,15,20,,,,
86,up,Becky G. & Burna Boy,Rotate,93,1,110,,,,
87,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,64,4,,,,
88,-,Nazir M. Ahmad,Jarman Wudil,-,36,95,,,,
89,down,Luis Miguel,Suave,87,87,2,,,,
90,-,Feid & Young Miko,Classy 101,-,59,1,,,,
91,down,ROSALÍA,SAOKO,89,24,31,,,,
92,down,ZURDO HR EL DIAMANTE,LA TARIFA (feat. Charly Campos El Narrativo & MICHAEL GTZ),84,84,2,,,,
93,-,Maluma,Hawái,-,5,79,63,2020-08-09,2,2020-09-20
94,-,Nicky Jam & J Balvin,X,-,18,105,,,,
95,down,Selena,Dreaming of You,78,24,74,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,112,,,,
97,-,Bad Gyal & Rema,44,-,9,88,,,,
98,-,Marshmello & Farruko,Esta Vida,-,98,1,,,,
99,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,154,,,,
100,-,Bad Bunny & Rauw Alejandro,Party,-,10,42,,,,
