Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ir-Sais,Dream Girl,2,1,32,,,,
2,down,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
3,up,KAROL G & Nicki Minaj,Tusa,3,1,32,29,2019-11-17,5,2020-02-02
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,32,,,,
5,down,Bad Bunny,MIA (feat. Drake),4,2,32,,,,
6,up,Marc Anthony,I Need You,9,1,32,,,,
7,down,Enrique Iglesias,Hero,6,1,32,,,,
8,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),11,8,17,,,,
9,down,BIGPP,Laxed (Siren Beat),8,5,8,,,,
10,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,1,32,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,4,32,60,2019-10-20,7,2019-11-17
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,7,32,,,,
13,up,Nazir M. Ahmad,Musa Jidda I I,28,13,32,,,,
14,up,Ozuna,La Modelo (feat. Cardi B),15,9,32,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),23,5,32,,,,
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,9,15,38,2020-03-08,7,2020-03-29
17,down,Nazir M. Ahmad,Mata Kudau Turame,14,4,32,,,,
18,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,8,32,27,2019-10-06,27,2019-10-06
19,down,Shakira,"Whenever, Wherever",12,1,32,33,2020-02-09,33,2020-02-09
20,down,6ix9ine,BEBE (feat. Anuel AA),17,12,32,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,13,8,32,,,,
22,up,Bad Bunny,Yo Perreo Sola,34,7,15,44,2020-03-08,31,2020-04-19
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,15,32,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,7,8,74,2020-04-19,18,2020-08-09
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,6,32,21,2019-10-06,19,2019-10-13
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,15,32,,,,
27,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,35,8,9,,,,
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,5,31,,,,
29,down,Nazir M. Ahmad,Sabon Sarki,20,6,32,,,,
30,up,J Balvin & Willy William,Mi Gente,30,19,32,,,,
31,up,Bad Bunny,Vete,39,2,30,55,2019-11-24,12,2019-12-01
32,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,18,18,3,31,2020-06-07,31,2020-06-07
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,12,31,,,,
34,up,Nfasis,Ahí (Ahí Challenge),38,31,14,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),32,13,30,,,,
36,-,Ricky Martin,She's All I Ever Had,-,33,10,,,,
37,down,Nazir M. Ahmad,Lamido,27,7,32,,,,
38,up,Bad Bunny,BYE ME FUI,49,11,5,34,2020-05-17,34,2020-05-17
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,4,31,3,2019-10-06,3,2019-10-06
40,up,J Balvin & Mr Eazi,Arcoíris,41,4,13,,,,
41,down,ROSALÍA,Malamente,37,17,32,,,,
42,up,J Balvin,Rojo,90,17,15,36,2020-03-08,35,2020-03-29
43,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),50,5,32,,,,
44,up,Nazir M. Ahmad,Jarman Wudil,48,36,28,,,,
45,up,Shakira & Anuel AA,Me Gusta,60,24,22,73,2020-01-19,50,2020-03-15
46,down,Bad Bunny & Tainy,Callaita,45,10,32,28,2019-10-06,23,2019-10-20
47,up,Meddy,All Night,69,47,7,,,,
48,-,Selena,Dreaming of You,-,24,15,,,,
49,up,Nfasis,Tra Tra,73,19,16,,,,
50,-,Marc Anthony,Love Won't Get Any Better,-,50,4,,,,
51,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,45,17,,,,
52,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,52,1,,,,
53,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,53,1,,,,
54,up,Prince Royce,Corazón Sin Cara,88,54,2,,,,
55,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,9,,,,
56,down,Nicky Jam & J Balvin,X,53,18,32,,,,
57,-,Becky G.,MALA SANTA,-,29,19,87,2019-10-27,87,2019-10-27
58,-,Feid & Justin Quiles,Porfa,-,56,8,89,2020-04-19,77,2020-05-03
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,19,32,,,,
60,down,Tory Lanez & Ozuna,Pa Mí,59,21,32,,,,
61,-,Marc Anthony,Show Me the Way,-,61,1,,,,
62,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,2,,,,
63,-,Natti Natasha,Que Mal Te Fue,-,63,1,,,,
64,-,Anuel AA,Keii,-,15,4,35,2020-02-16,35,2020-02-16
65,-,Chimbala,Rueda,-,65,1,,,,
66,-,Amaral,Cuando Suba La Marea,-,25,9,,,,
67,-,Nazir M. Ahmad,A a Sharifai,-,35,15,,,,
68,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,25,11,,,,
69,-,Alaina Castillo,i don't think i love you anymore,-,69,1,,,,
70,-,Becky G. & Myke Towers,DOLLAR,-,33,20,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,36,28,,,,
72,up,Buscabulla,Vámono,97,72,11,,,,
73,down,Becky G. & Natti Natasha,Sin Pijama,58,25,31,,,,
74,-,Wolf,OTL (feat. Fonz & Ayuno),-,74,2,,,,
75,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",86,51,16,,,,
76,down,Bad Bunny,Si Veo a Tu Mamá,63,4,16,27,2020-03-08,26,2020-03-15
77,-,Reik & Maluma,Amigos con Derechos,-,77,1,,,,
78,-,Kimberley Tell,Alégrame,-,78,1,,,,
79,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,79,1,,,,
80,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,17,30,,,,
81,up,Luis Fonsi & Stefflon Don,Calypso,83,36,12,,,,
82,up,Bad Bunny & Sech,Ignorantes,84,4,18,94,2020-02-16,15,2020-03-08
83,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,57,4,,,,
84,-,Anuel AA,Hipócrita (feat. Zion),-,84,1,,,,
85,-,Mandoboii & lilbootycall,Oj in My Gucci Bag,-,60,3,,,,
86,down,Kat Deluna,Am I Dreaming (feat. Akon),64,19,32,,,,
87,down,Shakira,Underneath Your Clothes,66,44,10,,,,
88,-,Vakero,Tu Pai,-,88,1,,,,
89,-,Ozuna,Baila Baila Baila,-,37,22,,,,
90,-,Enrique Iglesias,Only a Woman,-,90,1,,,,
91,-,Luis Fonsi & Ozuna,Imposible,-,39,18,,,,
92,down,Sean Paul & J Balvin,Contra la Pared,57,37,23,,,,
93,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,93,1,,,,
94,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,77,2,,,,
95,-,Maître Gims & Maluma,Hola Señorita,-,36,4,,,,
96,down,J Balvin,Amarillo,31,7,13,30,2020-03-29,30,2020-03-29
97,down,Daddy Yankee,Dura,51,32,18,,,,
98,down,Dotman,Pepesu (feat. DJ Tunez),47,34,18,,,,
99,-,Boyz II Men,Thank You,-,52,1,,,,
100,-,Enrique Iglesias,On Top of You,-,100,1,,,,
