Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,117,29,2019-11-17,5,2020-02-02
2,up,Enrique Iglesias,Hero,4,1,117,,,,
3,up,Alma Zarza,Tu-Tu (Cover),3,1,18,,,,
4,up,Bad Bunny,MIA (feat. Drake),5,2,117,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,117,,,,
6,up,Marc Anthony,I Need You,7,1,117,,,,
7,up,Farruko,Pepas,8,3,28,,,,
8,up,"Ozuna, Doja Cat & Sia",Del Mar,9,3,74,,,,
9,up,ROSALÍA & Travis Scott,TKN,10,1,88,96,2020-05-31,21,2020-06-07
10,up,Kali Uchis,telepatía,12,1,51,27,2021-02-28,6,2021-03-28
11,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,54,17,2021-01-31,17,2021-01-31
12,down,Maluma,Mamá Tetema (feat. Rayvanny),2,1,12,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,66,3,2020-11-08,1,2020-11-15
14,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,13,2,21,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,117,,,,
16,up,Shakira,"Whenever, Wherever",18,1,117,33,2020-02-09,33,2020-02-09
17,down,Ir-Sais,Dream Girl,16,1,117,,,,
18,up,Ric Hassani,Angel (feat. Nicky Jam),21,1,49,,,,
19,down,Maluma & The Weeknd,Hawái (Remix),17,1,64,29,2020-11-15,29,2020-11-15
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,116,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,8,117,,,,
22,up,Ozuna,La Modelo (feat. Cardi B),22,9,117,,,,
23,up,Nazir M. Ahmad,Mata Kudau Turame,23,4,117,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,15,117,,,,
25,up,ROSALÍA,LA FAMA (feat. The Weeknd),25,3,12,,,,
26,up,Nazir M. Ahmad,Sabon Sarki,26,6,116,,,,
27,up,J Balvin & Khalid,Otra Noche Sin Ti,30,2,43,,,,
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,15,116,,,,
29,down,Becky G. & Burna Boy,Rotate,27,1,49,,,,
30,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,36,6,17,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,8,77,94,2021-01-31,47,2021-03-07
32,down,Nazir M. Ahmad,Musa Jidda I I,31,13,113,,,,
33,up,Bad Bunny,Yonaguni,41,2,35,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,7,117,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,12,113,,,,
36,-,Jennifer Lopez,El Anillo,-,26,28,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,19,113,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,4,114,60,2019-10-20,7,2019-11-17
39,up,Camilo & Pedro Capó,Tutu,47,11,27,17,2019-10-06,15,2019-10-13
40,down,Nazir M. Ahmad,Lamido,37,7,110,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),40,13,102,,,,
42,down,Bad Gyal & Rema,44,29,9,45,,,,
43,down,Eternal Raijin,La Espada,34,34,13,,,,
44,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,6,49,21,2021-02-07,21,2021-02-07
45,down,J Balvin & Skrillex,In Da Getto,42,24,30,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,4,78,14,2020-08-02,10,2020-08-23
47,down,Ivan Cornejo,Está Dañada,46,2,17,,,,
48,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,25,93,,,,
49,down,Kat Deluna,Am I Dreaming (feat. Akon),43,19,99,,,,
50,up,Bad Bunny,Vete,79,2,86,55,2019-11-24,12,2019-12-01
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,6,59,6,2020-12-06,6,2020-12-06
52,up,Christina Aguilera & Ozuna,Santo,82,52,2,,,,
53,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),75,28,88,,,,
54,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,27,35,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama,62,25,80,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,30,93,,,,
57,up,Nazir M. Ahmad,A a Sharifai,81,35,34,,,,
58,up,Rauw Alejandro,Todo De Ti,65,7,36,,,,
59,up,IVANN-OFFICIAL,Afro Tropical,85,59,8,,,,
60,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,60,1,,,,
61,up,Jencarlos,Dime,84,37,34,,,,
62,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],60,44,71,,,,
63,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,63,2,,,,
64,-,Ryan Castro,Mujeriego,-,28,1,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),50,5,110,,,,
66,up,Pedro Capó,Tequila Pa' la Razón (feat. Luis Figueroa & Christian Pagán),68,52,4,,,,
67,down,J Balvin & Willy William,Mi Gente,49,19,106,,,,
68,down,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,55,55,3,,,,
69,down,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",54,44,3,,,,
70,up,Marc Anthony,I Wanna Be Free,72,33,42,,,,
71,down,Enrique Iglesias,I Like It (feat. Pitbull),59,26,69,,,,
72,down,Nazir M. Ahmad,Jarman Wudil,66,36,66,,,,
73,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,6,100,21,2019-10-06,19,2019-10-13
74,-,Juan Rey,Por Lo Que Yo Te Quiero,-,59,7,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,36,84,,,,
76,up,Céline Dion,Aun Existe Amor,77,17,91,,,,
77,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,10,1,,,,
78,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,8,99,27,2019-10-06,27,2019-10-06
79,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,31,26,,,,
80,-,Nicky Jam & J Balvin,X,-,18,84,,,,
81,down,Mr Eazi & J Balvin,Lento,52,1,60,,,,
82,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,86,8,94,,,,
83,down,Maluma,Hawái,71,5,63,63,2020-08-09,2,2020-09-20
84,down,Rebelde la Serie & Andrea Chaparro,Me Rehúso,56,52,3,,,,
85,-,Nazir M. Ahmad,Sunusi Na Biyu,-,16,18,,,,
86,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,86,1,,,,
87,down,Aventura & Bad Bunny,Volví,63,1,26,,,,
88,down,Evan Craft,All I Ever Need,61,11,18,,,,
89,down,Marc Anthony,Vivir Mi Vida,70,49,47,,,,
90,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,8,88,,,,
91,-,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],-,59,10,,,,
92,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,61,72,2019-10-06,48,2019-11-03
93,down,6ix9ine,BEBE (feat. Anuel AA),67,12,91,,,,
94,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,25,15,94,2019-10-20,94,2019-10-20
95,down,Jay Wheeler,Eazt,88,86,2,,,,
96,-,Don Omar,Bandoleros (feat. Tego Calderón),-,33,14,,,,
97,down,Pitbull,Timber (feat. Ke$ha),53,36,72,,,,
98,-,Maluma,Cositas de la USA,-,91,1,,,,
99,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,5,59,31,2020-09-27,31,2020-09-27
100,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],80,27,58,,,,
