Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,17,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,2,1,46,29,2019-11-17,5,2020-02-02
3,up,Ir-Sais,Dream Girl,3,1,46,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,46,,,,
5,up,Bad Bunny,MIA (feat. Drake),5,2,46,,,,
6,up,Enrique Iglesias,Hero,10,1,46,,,,
7,up,Maluma,Hawái,7,5,5,63,2020-08-09,2,2020-09-20
8,down,6ix9ine,YAYA,4,4,12,31,2020-07-12,31,2020-07-12
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,4,9,14,2020-08-02,10,2020-08-23
10,up,Marc Anthony,I Need You,11,1,46,,,,
11,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,12,10,11,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,7,46,,,,
13,down,"Ozuna, Doja Cat & Sia",Del Mar,9,3,3,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,1,46,,,,
15,up,Ozuna,La Modelo (feat. Cardi B),21,9,46,,,,
16,down,Shakira,"Whenever, Wherever",15,1,46,33,2020-02-09,33,2020-02-09
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,4,46,60,2019-10-20,7,2019-11-17
18,up,Luis Fonsi & Daddy Yankee,Despacito,19,8,46,,,,
19,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),17,8,31,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,15,46,,,,
21,up,Nazir M. Ahmad,Musa Jidda I I,31,13,45,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,7,22,74,2020-04-19,18,2020-08-09
23,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,32,8,23,,,,
24,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,8,46,27,2019-10-06,27,2019-10-06
25,up,Daddy Yankee,Con Calma (feat. Snow),25,5,45,,,,
26,down,Nazir M. Ahmad,Mata Kudau Turame,13,6,46,,,,
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,15,46,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,12,43,,,,
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,20,3,23,2020-09-13,18,2020-10-18
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,45,,,,
31,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,25,22,,,,
32,up,Nazir M. Ahmad,Lamido,33,16,46,,,,
33,down,Nazir M. Ahmad,Sabon Sarki,22,11,45,,,,
34,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,5,1,31,2020-09-27,31,2020-09-27
35,down,KAROL G,"Ay, DiOs Mío!",28,28,9,48,2020-08-09,24,2020-09-06
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,6,46,21,2019-10-06,19,2019-10-13
37,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,49,15,12,,,,
38,up,J Balvin,Amarillo,41,7,26,30,2020-03-29,30,2020-03-29
39,up,J Balvin & Willy William,Mi Gente,39,19,45,,,,
40,down,WOST & Ginette Claudette,Presidente,30,15,9,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),34,13,42,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,19,43,,,,
43,up,Jennifer Lopez,All I Have,84,25,36,,,,
44,up,6ix9ine,BEBE (feat. Anuel AA),47,12,46,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama,50,25,44,,,,
46,up,Ozuna & Camilo,Despeinada,89,45,2,97,2020-09-20,40,2020-10-04
47,down,Akon,Sólo Tú (feat. Farruko),36,31,11,,,,
48,up,Luis Fonsi & Ozuna,Imposible,63,39,25,,,,
49,up,Tory Lanez & Ozuna,Pa Mí,54,21,44,,,,
50,down,Rauw Alejandro & Camilo,Tattoo (Remix),42,31,10,66,2020-07-26,14,2020-08-09
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,8,11,94,2021-01-31,47,2021-03-07
52,up,Boyz II Men,Thank You,76,52,8,,,,
53,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,53,12,,,,
54,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,36,34,,,,
55,up,Kat Deluna,Am I Dreaming (feat. Akon),69,19,39,,,,
56,down,ROSALÍA,Malamente,43,17,45,,,,
57,up,Luis Fonsi,Sola,72,57,8,,,,
58,down,J Balvin & Mr Eazi,Arcoíris,53,4,26,,,,
59,down,CNCO,Beso,40,30,3,,,,
60,-,Marc Anthony,Do You Believe In Loneliness,-,60,5,,,,
61,down,"Amenazzy, Wiz Khalifa & Myke Towers",Jalapeño (Remix),46,46,2,,,,
62,up,Ricky Martin,She's All I Ever Had,100,33,15,,,,
63,-,Shakira & Anuel AA,Me Gusta,-,24,29,73,2020-01-19,50,2020-03-15
64,-,Mystro & ChocQuibTown,Maria,-,63,1,,,,
65,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),52,41,4,,,,
66,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,66,1,,,,
67,-,Marc Anthony,I've Got You (New Radio Edit) [Ric Wake Version],-,67,1,,,,
68,up,Bad Bunny & Tainy,Callaita,97,10,41,28,2019-10-06,23,2019-10-20
69,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,4,39,3,2019-10-06,3,2019-10-06
70,-,Maluma,Copas de Vino,-,70,1,,,,
71,down,Nicky Jam & J Balvin,X,51,18,43,,,,
72,-,Marc Anthony,Vivir Mi Vida,-,49,21,,,,
73,-,Lil Pump & Anuel AA,Illuminati,-,41,6,,,,
74,up,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],87,27,35,,,,
75,-,Maluma,Cuidau (feat. Yomo),-,75,1,,,,
76,-,Marc Anthony,She Mends Me,-,63,5,,,,
77,-,Marc Anthony,Love Won't Get Any Better,-,50,5,,,,
78,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),37,5,42,,,,
79,up,BIGPP,Laxed (Siren Beat),81,5,22,,,,
80,-,Ondreaz,No Baila,-,54,1,,,,
81,up,El Alfa & Tyga,Trap Pea,88,49,4,,,,
82,down,DJ Bryanflow,Mi Pan Su Su Sum,70,33,7,,,,
83,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),91,58,19,,,,
84,-,Santana,You Are My Kind (feat. Seal),-,84,1,,,,
85,-,Nfasis,Tra Tra,-,19,24,,,,
86,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),86,17,40,,,,
87,down,Bad Bunny,Vete,48,2,42,55,2019-11-24,12,2019-12-01
88,-,Nazir M. Ahmad,A a Sharifai,-,35,17,,,,
89,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,30,38,,,,
90,down,Céline Dion,Aun Existe Amor,71,17,31,,,,
91,down,Nazir M. Ahmad,Jarman Wudil,67,36,35,,,,
92,down,Shakira,Chantaje (feat. Maluma),73,28,32,,,,
93,-,Dotman,Pepesu (feat. DJ Tunez),-,34,26,,,,
94,down,Lele Pons & Guaynaa,Se Te Nota,68,54,3,81,2020-09-27,36,2020-11-15
95,-,Black Eyed Peas & Becky G.,DURO HARD,-,16,8,,,,
96,-,Shakira,Loca (feat. El Cata),-,53,7,,,,
97,-,Shakira & Maluma,Clandestino,-,60,3,,,,
98,-,Maluma,ADMV,-,87,1,,,,
99,-,Dj Raulito,Mi Pan Su Su Summ,-,58,3,,,,
100,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,44,30,,,,
