Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,8,,,,
3,up,Carla Morrison,Disfruto,3,3,21,,,,
4,up,Marc Anthony,I Need You,4,1,238,,,,
5,up,Maria Becerra,IMAN (Two Of Us),52,5,2,,,,
6,up,Nazir M. Ahmad,Mata Kudau Turame,16,4,238,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,2,,,,
8,up,Dj Damlex Soundit,Best Of Asake,8,4,42,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,238,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,238,,,,
11,up,Nazir M. Ahmad,Sabon Sarki,24,6,237,,,,
12,down,Bad Bunny,MONACO,7,1,33,,,,
13,down,Dj Damlex Soundit,Best Of Ayinla Omowura,9,9,44,,,,
14,down,KAROL G & Nicki Minaj,Tusa,12,1,238,29,2019-11-17,5,2020-02-02
15,down,Manu Chao,Me Gustas Tu,10,8,2,,,,
16,up,Nazir M. Ahmad,Lamido,20,7,231,,,,
17,down,Bad Bunny,MIA (feat. Drake),11,2,238,,,,
18,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),6,3,13,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,14,8,238,,,,
20,down,"Ozuna, Doja Cat & Sia",Del Mar,19,3,195,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,12,229,,,,
22,up,"SativaMusic, Morad & GIMS",Seya,22,20,18,,,,
23,down,Feid & Rema,BUBALU,17,1,36,,,,
24,down,Daddy Yankee,Gasolina,21,9,200,,,,
25,up,Nazir M. Ahmad,Musa Jidda I I,28,13,234,,,,
26,up,Iñigo Quintero,Si No Estás,33,23,2,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,238,,,,
28,down,Kali Uchis,telepatía,26,1,172,27,2021-02-28,6,2021-03-28
29,down,Farruko,Pepas,27,3,149,,,,
30,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],39,26,2,,,,
31,up,Nazir M. Ahmad,Sunusi Na Biyu,70,16,107,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,19,233,,,,
33,down,ROSALÍA & Travis Scott,TKN,25,1,209,96,2020-05-31,21,2020-06-07
34,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),29,6,78,,,,
35,down,Bad Bunny,WHERE SHE GOES,32,1,54,,,,
36,up,Jennifer Lopez,Love Don't Cost a Thing,45,18,2,,,,
37,up,Ozuna,La Modelo (feat. Cardi B),38,9,238,,,,
38,up,Marc Anthony,You Sang to Me,47,38,2,,,,
39,down,Kat Deluna,Am I Dreaming (feat. Akon),36,19,220,,,,
40,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,46,2,142,,,,
41,up,Alma Zarza,Tu-Tu (Cover),48,1,139,,,,
42,down,Ir-Sais,Dream Girl,35,1,238,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),63,1,185,29,2020-11-15,29,2020-11-15
44,down,KAROL G,TQG,41,1,66,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,175,17,2021-01-31,17,2021-01-31
46,up,Mario Vazquez,Gallery,50,33,2,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),59,13,222,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,6,215,21,2019-10-06,19,2019-10-13
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,24,107,,,,
50,up,Nazir M. Ahmad,A a Sharifai,69,35,140,,,,
51,up,Shakira,Puntería,65,1,10,,,,
52,down,Anitta,Envolver,43,1,117,,,,
53,up,LATIN MAFIA & Humbe,Patadas de Ahogado,53,4,19,,,,
54,up,Nazir M. Ahmad,Jarman Wudil,54,36,144,,,,
55,up,Shakira,"Whenever, Wherever",81,1,238,33,2020-02-09,33,2020-02-09
56,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,156,,,,
57,up,Bad Bunny,Tití Me Preguntó,75,2,105,,,,
58,down,Gala,Freed from Desire,49,13,80,,,,
59,up,Jomanie,Loco,82,47,3,,,,
60,up,Nazir M. Ahmad,Murnar Sabon Sarki,98,46,54,,,,
61,down,Anthony Gonzalez,Proud Corazón,44,44,52,,,,
62,down,Luis Fonsi & Demi Lovato,Échame la Culpa,57,15,237,,,,
63,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,1,106,,,,
64,down,Bad Bunny & Jhay Cortez,Dakiti,58,1,187,3,2020-11-08,1,2020-11-15
65,down,J Balvin & Willy William,Mi Gente,61,19,227,,,,
66,-,Rich The Kid & Peso Pluma,Gimme a Second,-,66,1,,,,
67,up,Badman Chorus,Gazaar,72,33,15,,,,
68,up,Myke Towers,LALA,68,16,46,,,,
69,down,Dj Damlex Soundit,Best of Barry Jhay,51,45,31,,,,
70,down,Grupo Frontera & Bad Bunny,un x100to,55,4,48,,,,
71,up,Selena,Dreaming of You,85,24,92,,,,
72,-,Standly & El Barto,Mi Gata,-,29,56,,,,
73,up,Dj Damlex Soundit,Mara Story Free Beat,94,15,35,,,,
74,-,Nazir M. Ahmad,Ahmad Musa,-,57,8,,,,
75,up,Danny Young,Afro Ridddim (feat. Netero),86,2,29,,,,
76,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,1,98,,,,
77,down,Kali Uchis,Igual Que Un Ángel,67,2,19,,,,
78,down,Dj Damlex Soundit,Mara Drum Free Beat,77,35,34,,,,
79,down,Jennifer Lopez,If You Had My Love,62,21,2,,,,
80,-,Fuerza Regida,TÚ NAME,-,26,14,,,,
81,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),80,62,24,,,,
82,-,"Pjansein, Ausvin King & El Lirikario",Eyez on Me (Remix),-,42,1,,,,
83,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,4,227,60,2019-10-20,7,2019-11-17
84,down,Skrilla22,Kodak,64,63,8,,,,
85,-,Ozuna,En la Intimidad,-,3,36,,,,
86,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,7,238,,,,
87,-,Nazir M. Ahmad,Dan Giya,-,49,3,,,,
88,down,6ix9ine,YAYA,83,4,152,31,2020-07-12,31,2020-07-12
89,up,Willie Colón,Oh Qué Será?,99,74,5,,,,
90,up,"Lunay, Ozuna & Anuel AA",Aventura,96,43,24,70,2019-11-24,62,2019-12-29
91,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,91,1,,,,
92,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),92,28,196,,,,
93,-,Daddy Yankee,Con Calma (feat. Snow),-,5,208,,,,
94,down,Jon Secada,Just Another Day,89,79,4,,,,
95,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,151,,,,
96,-,Anitta & Swae Lee,Poquito,-,32,1,,,,
97,-,Totó La Momposina,La Verdolaga,-,75,1,,,,
98,-,Marc Anthony,I Wanna Be Free,-,33,132,,,,
99,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],71,71,2,,,,
100,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,57,,,,
