Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & J Balvin,Lento,1,1,3,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,59,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,8,3,2020-11-08,1,2020-11-15
4,up,Maluma & The Weeknd,Hawái (Remix),4,1,6,29,2020-11-15,29,2020-11-15
5,up,ROSALÍA & Travis Scott,TKN,5,1,30,96,2020-05-31,21,2020-06-07
6,up,Ir-Sais,Dream Girl,6,1,59,,,,
7,up,Bad Bunny,MIA (feat. Drake),8,2,59,,,,
8,up,"Ozuna, Doja Cat & Sia",Del Mar,10,3,16,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,59,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,8,19,94,2021-01-31,47,2021-03-07
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,6,4,6,2020-12-06,6,2020-12-06
12,up,Marc Anthony,I Need You,14,1,59,,,,
13,down,Enrique Iglesias,Hero,11,1,59,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,4,59,60,2019-10-20,7,2019-11-17
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,59,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,27,8,59,,,,
17,up,Shakira,"Whenever, Wherever",21,1,59,33,2020-02-09,33,2020-02-09
18,up,Nazir M. Ahmad,Mata Kudau Turame,26,4,59,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,7,59,,,,
20,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,20,10,24,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,4,22,14,2020-08-02,10,2020-08-23
22,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,22,8,36,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,59,,,,
24,up,Nazir M. Ahmad,Sabon Sarki,36,6,58,,,,
25,up,Ozuna,La Modelo (feat. Cardi B),29,9,59,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,7,35,74,2020-04-19,18,2020-08-09
27,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,15,59,,,,
28,up,Anitta,Me Gusta (with Cardi B & Myke Towers),31,5,14,31,2020-09-27,31,2020-09-27
29,down,Maluma,Hawái,28,5,18,63,2020-08-09,2,2020-09-20
30,down,Bad Bunny,TE MUDASTE,13,10,4,20,2020-12-06,20,2020-12-06
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,5,58,,,,
32,up,6ix9ine,YAYA,32,4,25,31,2020-07-12,31,2020-07-12
33,up,Nazir M. Ahmad,Lamido,56,7,59,,,,
34,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),39,8,44,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),51,5,58,,,,
36,down,Nazir M. Ahmad,Musa Jidda I I,30,13,58,,,,
37,down,Bad Bunny,Vete,23,2,54,55,2019-11-24,12,2019-12-01
38,up,Shakira,La Tortura (feat. Alejandro Sanz),44,13,55,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,12,56,,,,
40,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,46,9,27,38,2020-03-08,7,2020-03-29
41,-,Nazir M. Ahmad,Jarman Wudil,-,36,46,,,,
42,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,25,35,,,,
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,8,59,27,2019-10-06,27,2019-10-06
44,down,KAROL G,BICHOTA,41,27,9,95,2020-11-01,4,2021-01-03
45,up,José Feliciano,Feliz Navidad,81,2,10,48,2019-12-29,48,2019-12-29
46,up,Kali Uchis,fue mejor,73,28,5,,,,
47,up,Nicky Jam & J Balvin,X,53,18,55,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,6,59,21,2019-10-06,19,2019-10-13
49,up,J Balvin & Willy William,Mi Gente,82,19,58,,,,
50,up,Tory Lanez & Ozuna,Pa Mí,91,21,54,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,36,47,,,,
52,up,6ix9ine,BEBE (feat. Anuel AA),64,12,59,,,,
53,-,Daddy Yankee,Gasolina,-,9,41,,,,
54,-,Boyz II Men,Thank You,-,52,17,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,30,51,,,,
56,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,51,,,,
57,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,38,,,,
58,up,Jennifer Lopez & Maluma,Pa' Ti,66,31,13,,,,
59,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),58,5,55,,,,
60,up,KAROL G,"Ay, DiOs Mío!",65,28,20,48,2020-08-09,24,2020-09-06
61,up,Enrique Iglesias,I Like It (feat. Pitbull),89,26,39,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,19,56,,,,
63,down,Flying Rivers,Reflections,61,54,2,,,,
64,-,Pitbull,Timber (feat. Ke$ha),-,36,28,,,,
65,down,Kat Deluna,Am I Dreaming (feat. Akon),48,19,51,,,,
66,down,Bad Bunny,YO VISTO ASÍ,35,18,4,17,2020-12-06,17,2020-12-06
67,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,53,21,,,,
68,up,Bad Bunny & Tainy,Callaita,70,10,52,28,2019-10-06,23,2019-10-20
69,-,J Balvin & Mr Eazi,Arcoíris,-,4,35,,,,
70,-,Ozuna & Camilo,Despeinada,-,45,9,97,2020-09-20,40,2020-10-04
71,-,Ozuna,Feliz Navidad,-,46,1,,,,
72,down,ROSALÍA,Malamente,67,17,58,,,,
73,down,Becky G. & Natti Natasha,Sin Pijama,68,25,56,,,,
74,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,98,51,4,,,,
75,up,Ricky Martin,She's All I Ever Had,95,33,18,,,,
76,up,Bad Bunny,La Difícil,76,2,18,13,2020-03-08,13,2020-03-08
77,-,Jennifer Lopez,All I Have,-,25,44,,,,
78,down,J Balvin & Bad Bunny,LA CANCIÓN,69,21,43,72,2019-10-06,48,2019-11-03
79,down,Céline Dion,Aun Existe Amor,47,17,41,,,,
80,-,Eslabon Armado,Ando Más Que Mal,-,80,1,,,,
81,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,27,41,,,,
82,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,28,54,,,,
83,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,6,,,,
84,-,Nazir M. Ahmad,Sunusi Na Biyu,-,16,14,,,,
85,up,NK,Elefante,86,50,10,,,,
86,-,Marc Anthony,Vivir Mi Vida,-,49,30,,,,
87,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,31,17,66,2020-07-26,14,2020-08-09
88,up,DJ Bryanflow,Mi Pan Su Su Sum,88,33,13,,,,
89,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,34,33,53,2019-10-06,53,2019-10-06
90,down,Bad Bunny,MALDITA POBREZA,62,34,4,70,2020-12-06,70,2020-12-06
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,49,3,2019-10-06,3,2019-10-06
92,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,43,6,,,,
93,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,20,,,,
94,down,Shakira & Anuel AA,Me Gusta,52,24,38,73,2020-01-19,50,2020-03-15
95,-,Pedro Capó & Farruko,Calma (Remix),-,38,25,37,2019-10-20,37,2019-10-20
96,down,Bad Bunny,HOY COBRÉ,40,23,4,54,2020-12-06,54,2020-12-06
97,-,WOST & Ginette Claudette,Presidente,-,15,16,,,,
98,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,63,3,93,2020-09-20,66,2020-09-27
99,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,24,,,,
100,-,J Balvin,Amarillo,-,7,34,30,2020-03-29,30,2020-03-29
