Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,95,29,2019-11-17,5,2020-02-02
2,up,Enrique Iglesias,Hero,2,1,95,,,,
3,up,Bad Bunny,MIA (feat. Drake),6,2,95,,,,
4,up,Aventura & Bad Bunny,Volví,5,1,4,,,,
5,up,Farruko,Pepas,9,3,6,,,,
6,down,Kali Uchis,telepatía,3,1,29,27,2021-02-28,6,2021-03-28
7,up,Bad Bunny,Yonaguni,7,2,13,,,,
8,up,ROSALÍA & Travis Scott,TKN,12,1,66,96,2020-05-31,21,2020-06-07
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,95,,,,
10,up,"Ozuna, Doja Cat & Sia",Del Mar,13,3,52,,,,
11,down,Marc Anthony,I Need You,8,1,95,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,44,3,2020-11-08,1,2020-11-15
13,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),16,2,33,,,,
14,up,Becky G. & Burna Boy,Rotate,17,1,27,,,,
15,up,Maluma & The Weeknd,Hawái (Remix),20,1,42,29,2020-11-15,29,2020-11-15
16,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,32,17,2021-01-31,17,2021-01-31
17,down,Rauw Alejandro,Todo De Ti,10,7,14,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,1,95,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,5,94,,,,
20,down,J Balvin & Khalid,Otra Noche Sin Ti,19,2,21,,,,
21,down,Ric Hassani,Angel (feat. Nicky Jam),15,1,27,,,,
22,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,18,8,72,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,15,95,,,,
24,up,Ir-Sais,Dream Girl,26,1,95,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,33,8,95,,,,
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,8,55,94,2021-01-31,47,2021-03-07
27,down,Shakira,"Whenever, Wherever",22,1,95,33,2020-02-09,33,2020-02-09
28,down,Nazir M. Ahmad,Mata Kudau Turame,24,4,95,,,,
29,up,Ozuna,La Modelo (feat. Cardi B),34,9,95,,,,
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,4,58,14,2020-08-02,10,2020-08-23
31,up,Nazir M. Ahmad,Sabon Sarki,36,6,94,,,,
32,down,Camilo & Pedro Capó,Tutu,27,11,5,17,2019-10-06,15,2019-10-13
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,12,92,,,,
34,up,Bad Gyal & Rema,44,40,9,24,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,7,95,,,,
36,up,Nazir M. Ahmad,Musa Jidda I I,55,13,93,,,,
37,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),57,27,18,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,15,95,,,,
39,down,Evan Craft,All I Ever Need (Bilingual),25,25,3,,,,
40,down,Bad Bunny,De Museo,32,8,8,,,,
41,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,25,71,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,19,92,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,4,94,60,2019-10-20,7,2019-11-17
44,up,Mr Eazi & J Balvin,Lento,60,1,39,,,,
45,down,"Tainy, Yandel & SAINt JHN",SI TE VAS,43,31,6,,,,
46,down,Nazir M. Ahmad,Lamido,37,7,93,,,,
47,down,Aj Varela,Lo que sea,39,39,8,,,,
48,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,6,31,21,2021-02-07,21,2021-02-07
49,down,Don Omar,Bandoleros (feat. Tego Calderón),35,33,7,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),52,5,92,,,,
51,down,J Balvin & Willy William,Mi Gente,45,19,87,,,,
52,-,Selena Gomez & Camilo,999,-,33,1,,,,
53,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),77,32,3,,,,
54,-,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",-,45,1,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,30,76,,,,
56,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,6,85,21,2019-10-06,19,2019-10-13
57,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,32,19,,,,
58,down,Aj Varela,Revente,48,43,10,,,,
59,up,Céline Dion,Aun Existe Amor,69,17,70,,,,
60,up,Shakira,La Tortura (feat. Alejandro Sanz),81,13,84,,,,
61,down,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",51,51,3,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,65,21,54,72,2019-10-06,48,2019-11-03
63,down,Anitta,Me Gusta (with Cardi B & Myke Towers),47,5,46,31,2020-09-27,31,2020-09-27
64,-,J Balvin & Skrillex,In Da Getto,-,24,8,,,,
65,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,36,70,,,,
66,-,Maria Becerra,Wow Wow (feat. Becky G),-,66,1,,,,
67,down,6ix9ine,BEBE (feat. Anuel AA),41,12,80,,,,
68,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,56,,,,
69,down,Enrique Iglesias,Escape,68,45,25,,,,
70,up,Pitbull,Timber (feat. Ke$ha),88,36,54,,,,
71,up,Grupo Firme,Ya Supérame (En Vivo),78,71,2,,,,
72,-,Lasso & José Madero,"De mí, de mí, de mí",-,72,1,,,,
73,down,6ix9ine,YAYA,64,4,57,31,2020-07-12,31,2020-07-12
74,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,74,1,,,,
75,down,Loui,Yeye,50,50,2,,,,
76,-,VADHIR & Ximena Sariñana,Te Confieso,-,76,1,,,,
77,-,SAEL,Me Enseñaste,-,77,1,,,,
78,-,Jennifer Lopez,All I Have,-,25,61,,,,
79,-,Abraham Vazquez,La Despedida,-,79,1,,,,
80,-,Tommy Torres,Demasiado Amor,-,80,1,,,,
81,-,Eduardo XD,Butterfly Effect Chopped (Remix),-,81,1,,,,
82,down,ITZY,SHOOT!,44,44,4,,,,
83,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,6,39,6,2020-12-06,6,2020-12-06
84,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,16,28,,,,
85,up,KAROL G,EL BARCO,100,45,5,,,,
86,down,Daddy Yankee,Gasolina,63,9,71,,,,
87,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,86,27,2019-10-06,27,2019-10-06
88,-,Fuego & Eladio Carrión,Pal De Pesos,-,52,7,,,,
89,-,Aj Varela,Recordandote,-,60,5,,,,
90,-,Reik & Jessie Reyez,Lo Intenté Todo,-,90,1,,,,
91,-,DJ Ariel Style,"Ameno, Dorime",-,20,14,,,,
92,-,Kat Deluna,Am I Dreaming (feat. Akon),-,19,81,,,,
93,down,Nicky Jam & J Balvin,X,67,18,76,,,,
94,-,Anuel AA,23 Preguntas,-,86,1,,,,
95,-,Camilo & Christian Nodal,La Mitad,-,89,2,,,,
96,-,Maluma,Hawái,-,5,48,63,2020-08-09,2,2020-09-20
97,-,Camilo,Favorito,-,74,3,32,2020-04-19,18,2020-04-26
98,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,10,54,,,,
99,-,Enrique Iglesias & David Cambell,You're My #1,-,67,5,,,,
100,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),62,8,74,,,,
