Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,20,1,2,,,,
2,down,Enrique Iglesias,Hero,1,1,230,,,,
3,down,Marc Anthony,I Need You,2,1,230,,,,
4,down,Bad Bunny,MONACO,3,1,25,,,,
5,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),4,3,5,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,229,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,230,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,2,230,,,,
9,up,Shakira,"Whenever, Wherever",12,1,230,33,2020-02-09,33,2020-02-09
10,down,KAROL G & Nicki Minaj,Tusa,9,1,230,29,2019-11-17,5,2020-02-02
11,down,Feid & Rema,BUBALU,10,1,28,,,,
12,up,Dj Damlex Soundit,Best Of Ayinla Omowura,13,9,36,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,8,8,230,,,,
14,up,"Ozuna, Doja Cat & Sia",Del Mar,16,3,187,,,,
15,down,Dj Damlex Soundit,Best Of Asake,11,4,34,,,,
16,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),17,6,70,,,,
17,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,230,,,,
18,down,Daddy Yankee,Gasolina,14,9,192,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,12,221,,,,
20,down,LATIN MAFIA & Humbe,Patadas de Ahogado,18,4,11,,,,
21,up,Farruko,Pepas,21,3,141,,,,
22,up,"SativaMusic, Morad & GIMS",Seya,29,20,10,,,,
23,up,Juls,Jamestown Riddim,25,1,99,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,15,230,,,,
25,up,Nazir M. Ahmad,Mata Kudau Turame,26,6,230,,,,
26,down,Kali Uchis,telepatía,23,1,164,27,2021-02-28,6,2021-03-28
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,19,225,,,,
28,down,Ir-Sais,Dream Girl,27,1,230,,,,
29,up,ROSALÍA & Travis Scott,TKN,30,1,201,96,2020-05-31,21,2020-06-07
30,up,Nazir M. Ahmad,Lamido,31,16,223,,,,
31,up,Nazir M. Ahmad,Sabon Sarki,33,11,229,,,,
32,up,KAROL G,TQG,34,1,58,,,,
33,up,Badman Chorus,Gazaar,36,33,7,,,,
34,up,Kat Deluna,Am I Dreaming (feat. Akon),37,19,212,,,,
35,up,Jennifer Lopez,All I Have,39,25,180,,,,
36,down,Bad Bunny,WHERE SHE GOES,28,1,46,,,,
37,up,Dj Damlex Soundit,Mara Drum Free Beat,38,35,26,,,,
38,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,1,167,17,2021-01-31,17,2021-01-31
39,up,Ozuna,La Modelo (feat. Cardi B),62,9,230,,,,
40,down,Fuerza Regida,TÚ NAME,32,26,7,,,,
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,6,207,21,2019-10-06,19,2019-10-13
42,down,Alma Zarza,Tu-Tu (Cover),40,1,131,,,,
43,up,floyymenor & Cris Mj,Gata Only,73,1,2,,,,
44,up,Nazir M. Ahmad,Musa Jidda I I,51,13,226,,,,
45,down,Danny Young,Afro Ridddim (feat. Netero),43,2,21,,,,
46,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,50,2,134,,,,
47,down,Anitta,Envolver,46,1,109,,,,
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,24,99,,,,
49,up,"SKN The Divine, Anni3 & Joe On The Beat",Certainly,72,31,3,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),57,13,214,,,,
51,up,Ric Hassani,Angel (feat. Nicky Jam),55,1,162,,,,
52,down,Xavi,La Diabla,35,4,15,,,,
53,up,Barbatuques,Baianá,86,34,41,,,,
54,down,Maluma & The Weeknd,Hawái (Remix),53,1,177,29,2020-11-15,29,2020-11-15
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,8,190,94,2021-01-31,47,2021-03-07
56,up,Connor Price & Tommy Royale,Overnight,70,44,8,,,,
57,up,Eladio Carrión & Future,Mbappe (Remix),66,11,56,,,,
58,-,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,-,58,1,,,,
59,-,Dianette Mendez,Adorale Ya Viene El Rey,-,59,1,,,,
60,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,15,229,,,,
61,down,Grupo Frontera & Bad Bunny,un x100to,47,4,40,,,,
62,-,Blxst & Feid,Rewind,-,38,1,,,,
63,down,J Balvin & Willy William,Mi Gente,52,19,219,,,,
64,up,Kali Uchis,Igual Que Un Ángel,67,2,12,,,,
65,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),59,28,188,,,,
66,down,Don Omar,Bandoleros (feat. Tego Calderón),60,33,80,,,,
67,up,Dj Damlex Soundit,Best of Barry Jhay,76,50,24,,,,
68,down,Dj Damlex Soundit,Mara Story Free Beat,42,15,28,,,,
69,down,Anthony Gonzalez,Proud Corazón,54,44,44,,,,
70,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,7,230,,,,
71,down,Gianni´s Humble,Show Me // Something,44,33,5,,,,
72,down,Peso Pluma & Anitta,BELLAKEO,56,18,15,,,,
73,up,Myke Towers,LALA,98,16,38,,,,
74,up,Bad Bunny & Jhay Cortez,Dakiti,89,1,179,3,2020-11-08,1,2020-11-15
75,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,96,1,53,,,,
76,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),77,10,86,,,,
77,up,Iñigo Quintero,Si No Estás (Sped Up),81,60,9,,,,
78,-,King Trip,So Right (feat. Mr.Rym),-,77,6,,,,
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,4,219,60,2019-10-20,7,2019-11-17
80,up,ReysNova,Fuck the Klub Up,94,54,11,,,,
81,up,Bad Bunny,Tití Me Preguntó,85,2,98,,,,
82,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,79,1,98,,,,
83,down,Gala,Freed from Desire,68,13,72,,,,
84,up,"Lunay, Ozuna & Anuel AA",Aventura,93,43,19,70,2019-11-24,62,2019-12-29
85,down,Nazir M. Ahmad,A a Sharifai,83,35,132,,,,
86,down,KAROL G & Tiësto,CONTIGO,63,4,7,,,,
87,up,Ricky Martin,Livin' la Vida Loca,88,43,58,,,,
88,-,Shakira,Acróstico,-,44,7,,,,
89,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,84,1,,,,
90,-,Nazir M. Ahmad,Jarman Wudil,-,36,136,,,,
91,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,177,,,,
92,-,Bad Gyal & Rema,44,-,9,98,,,,
93,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,105,,,,
94,up,Marc Anthony,I Wanna Be Free,95,33,126,,,,
95,down,Gloria Estefan,Don't Wanna Lose You,82,78,31,,,,
96,-,Don Omar,Dile,-,94,1,,,,
97,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,93,1,,,,
98,-,Daddy Yankee,Dura,-,32,37,,,,
99,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),87,4,188,14,2020-08-02,10,2020-08-23
100,down,Enrique Iglesias,I Like It (feat. Pitbull),75,26,149,,,,
