Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alma Zarza,Tu-Tu (Cover),1,1,3,,,,
2,up,Ivan Cornejo,Está Dañada,25,2,2,,,,
3,up,Marc Anthony,I Need You,5,1,102,,,,
4,down,Enrique Iglesias,Hero,2,1,102,,,,
5,down,Farruko,Pepas,4,3,13,,,,
6,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,23,6,2,,,,
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,39,17,2021-01-31,17,2021-01-31
8,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,7,2,6,,,,
9,up,Bad Bunny,MIA (feat. Drake),19,2,102,,,,
10,down,Kali Uchis,telepatía,6,1,36,27,2021-02-28,6,2021-03-28
11,up,Bad Bunny,Yonaguni,11,2,20,,,,
12,down,KAROL G & Nicki Minaj,Tusa,8,1,102,29,2019-11-17,5,2020-02-02
13,up,Camilo & Pedro Capó,Tutu,26,11,12,17,2019-10-06,15,2019-10-13
14,down,Ir-Sais,Dream Girl,10,1,102,,,,
15,down,ROSALÍA & Travis Scott,TKN,13,1,73,96,2020-05-31,21,2020-06-07
16,up,Aventura & Bad Bunny,Volví,16,1,11,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,102,,,,
18,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,9,8,79,,,,
19,up,"Ozuna, Doja Cat & Sia",Del Mar,24,3,59,,,,
20,down,Evan Craft,All I Ever Need,12,11,3,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,1,102,,,,
22,down,Ric Hassani,Angel (feat. Nicky Jam),20,1,34,,,,
23,down,J Balvin & Khalid,Otra Noche Sin Ti,14,2,28,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,29,8,102,,,,
25,down,Rauw Alejandro,Todo De Ti,15,7,21,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,51,3,2020-11-08,1,2020-11-15
27,up,Ozuna,La Modelo (feat. Cardi B),37,9,102,,,,
28,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),21,2,40,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),99,5,101,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),18,1,49,29,2020-11-15,29,2020-11-15
31,up,Shakira,"Whenever, Wherever",32,1,102,33,2020-02-09,33,2020-02-09
32,up,"Tainy, Yandel & SAINt JHN",SI TE VAS,60,31,13,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,8,62,94,2021-01-31,47,2021-03-07
34,down,Becky G. & Burna Boy,Rotate,27,1,34,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",89,12,99,,,,
36,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),50,32,10,,,,
37,-,J Balvin,Una Nota,-,23,5,,,,
38,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),44,25,7,94,2019-10-20,94,2019-10-20
39,up,Mr Eazi & J Balvin,Lento,84,1,45,,,,
40,-,Ricky Martin,She's All I Ever Had,-,33,32,,,,
41,up,CJ,Replica (feat. El Alfa),42,41,4,,,,
42,-,Jessie Reyez,Sola,-,42,19,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,15,102,,,,
44,down,J Balvin & Skrillex,In Da Getto,30,24,15,,,,
45,up,Tory Lanez & Ozuna,Pa Mí,54,21,72,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),71,13,88,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,7,102,,,,
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,15,101,,,,
49,up,Maluma,Sobrio,51,40,8,,,,
50,up,Selena Gomez & Camilo,999,87,33,7,,,,
51,-,Bad Gyal & Rema,44,-,9,30,,,,
52,-,Gala,Freed from Desire,-,13,5,,,,
53,up,Céline Dion,Aun Existe Amor,53,17,77,,,,
54,-,Rauw Alejandro,Cúrame,-,54,1,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,19,99,,,,
56,-,Bad Bunny,De Museo,-,8,13,,,,
57,-,Nicky Jam & J Balvin,X,-,18,77,,,,
58,up,Jennifer Lopez,All I Have,66,25,65,,,,
59,-,Bad Bunny & Tainy,Callaita,-,10,67,28,2019-10-06,23,2019-10-20
60,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,8,89,27,2019-10-06,27,2019-10-06
61,-,Ozuna & Camilo,Despeinada,-,45,12,97,2020-09-20,40,2020-10-04
62,up,KAROL G,SEJODIOTO,83,21,4,,,,
63,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),59,5,69,,,,
64,-,Evan Craft & Christine D'Clario,Healer,-,60,1,,,,
65,-,Camilo,Millones,-,65,1,,,,
66,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,6,88,21,2019-10-06,19,2019-10-13
67,-,Enrique Iglesias & David Cambell,You're My #1,-,67,6,,,,
68,-,Tokischa & ROSALÍA,Linda,-,41,5,,,,
69,down,Enrique Iglesias,I Like It (feat. Pitbull),38,26,60,,,,
70,-,El General,Rica y Apretadita,-,70,1,,,,
71,-,J Balvin,En Mí (Interlude),-,71,1,,,,
72,down,Anuel AA & Chris Jedi,Los De Siempre,36,36,4,,,,
73,down,Daddy Yankee,Gasolina,31,31,2,,,,
74,-,Don Omar,Bandoleros (feat. Tego Calderón),-,33,11,,,,
75,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,27,51,,,,
76,-,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",-,51,7,,,,
77,-,Lele Pons,Al Lau,-,31,8,,,,
78,-,Ozuna,Se Preparó,-,78,5,,,,
79,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,51,4,,,,
80,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,63,,,,
81,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,26,23,89,2020-07-19,12,2020-08-16
82,-,Bryant Myers,Air Drop,-,82,1,,,,
83,down,Nazir M. Ahmad,Sabon Sarki,62,6,101,,,,
84,up,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Berceuse, Op. 16",91,84,2,,,,
85,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,25,78,,,,
86,-,Aj Varela,Lo que sea,-,39,11,,,,
87,-,Shakira,Underneath Your Clothes,-,44,12,,,,
88,down,Piso 21,Me Llamas,74,26,24,,,,
89,up,J Balvin & Maria Becerra,Qué Más Pues?,94,33,12,,,,
90,down,Nazir M. Ahmad,Mata Kudau Turame,67,4,102,,,,
91,-,HRVY & Malu Trevejo,Hasta Luego,-,63,10,,,,
92,down,Pitbull,Timber (feat. Ke$ha),61,36,59,,,,
93,-,Gera MX & Christian Nodal,Botella Tras Botella,-,35,5,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,36,73,,,,
95,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,51,2,,,,
96,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,73,6,45,6,2020-12-06,6,2020-12-06
97,-,KAROL G,EL MAKINON,-,40,5,63,2021-04-04,43,2021-05-02
98,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,82,2,,,,
99,-,Nazir M. Ahmad,Musa Jidda I I,-,13,98,,,,
100,-,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),-,7,18,,,,
