Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,52,1,2,,,,
2,up,Bad Bunny,NO ME QUIERO CASAR,16,2,2,,,,
3,down,Feid & Rema,BUBALU,1,1,5,,,,
4,up,Bad Bunny,FINA,62,4,2,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,207,,,,
6,down,Enrique Iglesias,Hero,2,1,207,,,,
7,down,Marc Anthony,I Need You,4,1,207,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,2,207,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,206,,,,
10,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,5,1,207,,,,
11,up,Bad Bunny,NADIE SABE,53,11,2,,,,
12,down,KAROL G & Nicki Minaj,Tusa,6,1,207,29,2019-11-17,5,2020-02-02
13,up,Bad Bunny,WHERE SHE GOES,21,1,23,,,,
14,down,Shakira,"Whenever, Wherever",10,1,207,33,2020-02-09,33,2020-02-09
15,down,Luis Fonsi & Daddy Yankee,Despacito,11,8,207,,,,
16,down,Dj Damlex Soundit,Best Of Asake,8,4,11,,,,
17,up,Bad Bunny,HIBIKI,64,17,2,,,,
18,down,Nazir M. Ahmad,Mata Kudau Turame,13,7,207,,,,
19,down,"Ozuna, Doja Cat & Sia",Del Mar,12,3,164,,,,
20,up,Bad Bunny,PERRO NEGRO,86,16,2,,,,
21,down,Dj Damlex Soundit,Best Of Ayinla Omowura,18,9,13,,,,
22,up,Bad Bunny,TELEFONO NUEVO,72,22,2,,,,
23,up,Bad Bunny,MR. OCTOBER,69,23,2,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,15,207,,,,
25,down,Daddy Yankee,Gasolina,14,9,169,,,,
26,down,Farruko,Pepas,22,3,118,,,,
27,down,Nazir M. Ahmad,Sabon Sarki,15,14,206,,,,
28,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),23,6,47,,,,
29,down,ROSALÍA & Travis Scott,TKN,17,1,178,96,2020-05-31,21,2020-06-07
30,down,Dj Damlex Soundit,Mara Story Free Beat,27,15,5,,,,
31,up,Bad Bunny,CYBERTRUCK,70,31,2,,,,
32,up,Bad Bunny,SEDA,75,32,2,,,,
33,down,Kali Uchis,telepatía,24,1,141,27,2021-02-28,6,2021-03-28
34,down,Nazir M. Ahmad,Lamido,20,17,200,,,,
35,up,Bad Bunny,BABY NUEVA,80,35,2,,,,
36,up,Bad Bunny,GRACIAS POR NADA,78,36,2,,,,
37,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,2,111,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,19,202,,,,
39,down,Alma Zarza,Tu-Tu (Cover),26,1,108,,,,
40,down,Nazir M. Ahmad,Musa Jidda I I,28,13,203,,,,
41,down,Bad Bunny,UN PREVIEW,36,5,4,,,,
42,up,Bad Bunny,VOU 787,77,42,2,,,,
43,-,6ix9ine & Lenier,Bori,-,2,27,,,,
44,up,Bad Bunny,MERCEDES CAROTA,81,44,2,,,,
45,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,25,12,18,,,,
46,down,Kat Deluna,Am I Dreaming (feat. Akon),41,19,189,,,,
47,down,Peso Pluma & Grupo Frontera,TULUM,31,15,16,,,,
48,down,Myke Towers,LALA,30,16,15,,,,
49,down,Ir-Sais,Dream Girl,35,1,207,,,,
50,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,24,76,,,,
51,down,Juls,Jamestown Riddim,34,1,76,,,,
52,up,Bad Bunny,VUELVE CANDY B,79,52,2,,,,
53,up,Bad Bunny,LOS PITS,87,53,2,,,,
54,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,144,17,2021-01-31,17,2021-01-31
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,6,184,21,2019-10-06,19,2019-10-13
56,up,Bad Bunny,THUNDER Y LIGHTNING,90,56,2,,,,
57,down,Ric Hassani,Angel (feat. Nicky Jam),48,1,139,,,,
58,down,Anitta,Envolver,37,1,86,,,,
59,down,KAROL G & Peso Pluma,QLONA,29,2,11,,,,
60,down,Jennifer Lopez,All I Have,40,25,157,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,1,73,,,,
62,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,7,207,,,,
63,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,1,31,,,,
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,15,206,,,,
65,down,Maluma & The Weeknd,Hawái (Remix),56,1,154,29,2020-11-15,29,2020-11-15
66,down,J Balvin & Willy William,Mi Gente,54,19,196,,,,
67,-,Bad Bunny,ACHO PR,-,67,1,,,,
68,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,1,76,,,,
69,down,Shakira,La Tortura (feat. Alejandro Sanz),50,13,191,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,156,3,2020-11-08,1,2020-11-15
71,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),97,28,166,,,,
72,down,KAROL G,TQG,49,1,35,,,,
73,up,Bad Bunny,BATICANO,91,73,2,,,,
74,down,Ozuna,La Modelo (feat. Cardi B),45,9,207,,,,
75,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,8,167,94,2021-01-31,47,2021-03-07
76,down,Maluma,Mamá Tetema (feat. Rayvanny),65,1,47,,,,
77,down,Nazir M. Ahmad,Sunusi Na Biyu,51,44,79,,,,
78,down,Bad Bunny,Tití Me Preguntó,59,2,76,,,,
79,down,Don Omar,Bandoleros (feat. Tego Calderón),67,33,61,,,,
80,-,Bad Bunny,EUROPA :(,-,80,1,,,,
81,down,GIMS & Maluma,SI TE LLAMO,66,55,5,,,,
82,down,Twene4,Last Last Kompa (feat. Viral Sound God) [Mi Amor],68,60,12,,,,
83,up,Nazir M. Ahmad,Jarman Wudil,85,36,115,,,,
84,down,Eladio Carrión & Future,Mbappe (Remix),63,11,33,,,,
85,down,Dj Damlex Soundit,Mara Drum Free Beat,76,35,3,,,,
86,down,Ozuna,Eva Longoria (feat. Davido),44,5,22,,,,
87,up,Gala,Freed from Desire,98,13,51,,,,
88,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,4,166,14,2020-08-02,10,2020-08-23
89,down,Anthony Gonzalez,Proud Corazón,57,44,21,,,,
90,up,J Balvin & Khalid,Otra Noche Sin Ti,95,2,132,,,,
91,down,Nazir M. Ahmad,A a Sharifai,82,35,109,,,,
92,down,Sech & Ozuna,Si Te Vas,84,5,19,82,2019-10-06,45,2019-10-13
93,down,KAROL G,S91,61,16,15,,,,
94,-,Céline Dion,Aun Existe Amor,-,17,126,,,,
95,-,Omega,Pegao,-,78,5,,,,
96,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,100,,,,
97,-,Eladio Carrión & 50 Cent,Si Salimos,-,49,16,,,,
98,-,Ozuna,En la Intimidad,-,3,16,,,,
99,-,Dj Damlex Soundit,Best of Barry Jhay,-,50,1,,,,
100,down,Gloria Estefan,Don't Wanna Lose You,99,78,20,,,,
