Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,4,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,12,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,188,,,,
4,up,Enrique Iglesias,Hero,4,1,188,,,,
5,up,Marc Anthony,I Need You,6,1,188,,,,
6,up,Bad Bunny,MIA (feat. Drake),7,2,188,,,,
7,up,Shakira,"Whenever, Wherever",11,1,188,33,2020-02-09,33,2020-02-09
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,187,,,,
9,up,KAROL G & Nicki Minaj,Tusa,10,1,188,29,2019-11-17,5,2020-02-02
10,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),9,6,28,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,8,4,8,,,,
12,up,Fuerza Regida,TQM,13,12,3,,,,
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,1,188,,,,
14,-,Viktor Mora,Ansiedades,-,14,1,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,18,8,188,,,,
16,down,"Ozuna, Doja Cat & Sia",Del Mar,15,3,145,,,,
17,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),16,8,11,,,,
18,up,Nazir M. Ahmad,Mata Kudau Turame,19,4,188,,,,
19,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",79,19,2,,,,
20,up,Kali Uchis,telepatía,24,1,122,27,2021-02-28,6,2021-03-28
21,up,Anitta,Envolver,28,1,67,,,,
22,down,Bad Bunny,Tití Me Preguntó,21,2,57,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,188,,,,
24,down,Ozuna,Eva Longoria (feat. Davido),5,5,3,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,183,,,,
26,down,ROSALÍA & Travis Scott,TKN,17,1,159,96,2020-05-31,21,2020-06-07
27,down,KAROL G,TQG,20,1,16,,,,
28,down,Farruko,Pepas,26,3,99,,,,
29,down,Nazir M. Ahmad,Sabon Sarki,23,6,187,,,,
30,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,2,92,,,,
31,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,1,57,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,12,184,,,,
33,up,Nazir M. Ahmad,Lamido,38,7,181,,,,
34,up,Don Omar,Bandoleros (feat. Tego Calderón),40,33,42,,,,
35,up,Jennifer Lopez,All I Have,42,25,138,,,,
36,up,Peso Pluma,Bye,64,29,2,,,,
37,up,Junior H & Peso Pluma,El Azul,44,26,10,,,,
38,down,Nazir M. Ahmad,Musa Jidda I I,34,13,184,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,137,3,2020-11-08,1,2020-11-15
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,24,57,,,,
41,down,Daddy Yankee,Gasolina,36,9,150,,,,
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,125,17,2021-01-31,17,2021-01-31
43,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,1,54,,,,
44,down,Maluma & The Weeknd,Hawái (Remix),43,1,135,29,2020-11-15,29,2020-11-15
45,up,Ric Hassani,Angel (feat. Nicky Jam),46,1,120,,,,
46,down,Ir-Sais,Dream Girl,41,1,188,,,,
47,down,ROSALÍA & Rauw Alejandro,BESO,37,8,12,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,15,187,,,,
49,down,Ozuna,La Modelo (feat. Cardi B),35,9,188,,,,
50,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,72,72,2019-10-06,48,2019-11-03
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,7,188,,,,
52,up,KAROL G,WATATI (feat. Aldo Ranks),73,9,2,,,,
53,down,Kat Deluna,Am I Dreaming (feat. Akon),51,19,170,,,,
54,up,Eladio Carrión & Future,Mbappe (Remix),60,11,14,,,,
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,6,165,21,2019-10-06,19,2019-10-13
56,up,Shakira,La Tortura (feat. Alejandro Sanz),56,13,172,,,,
57,down,Alma Zarza,Tu-Tu (Cover),52,1,89,,,,
58,down,Peso Pluma & Natanael Cano,PRC,50,17,16,,,,
59,down,Peso Pluma,Por las Noches,54,24,10,,,,
60,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,1,22,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,8,148,94,2021-01-31,47,2021-03-07
62,up,Anthony Gonzalez,Proud Corazón,83,44,2,,,,
63,down,J Balvin & Khalid,Otra Noche Sin Ti,61,2,114,,,,
64,down,Juls,Jamestown Riddim,48,1,57,,,,
65,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",55,14,26,,,,
66,up,Daddy Yankee & Omar Courtz,BEACHY,77,66,2,,,,
67,up,ROSALÍA,LA FAMA (feat. The Weeknd),72,3,82,,,,
68,down,J Balvin & Willy William,Mi Gente,62,19,177,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,4,183,60,2019-10-20,7,2019-11-17
70,up,Enrique Iglesias,I Like It (feat. Pitbull),74,26,119,,,,
71,up,Gala,Freed from Desire,82,13,32,,,,
72,down,6ix9ine & Lenier,Bori,68,2,11,,,,
73,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,30,159,,,,
74,down,Nazir M. Ahmad,Sunusi Na Biyu,69,16,61,,,,
75,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),86,27,43,,,,
76,up,6ix9ine,YAYA,88,4,119,31,2020-07-12,31,2020-07-12
77,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),95,28,147,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama,76,25,93,,,,
79,-,Nazir M. Ahmad,Jarman Wudil,-,36,98,,,,
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,8,146,27,2019-10-06,27,2019-10-06
81,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),97,4,148,14,2020-08-02,10,2020-08-23
82,down,Eladio Carrión & 50 Cent,Si Salimos,59,49,8,,,,
83,down,Viral Sound God,Last Last Kompa (Mi Amor),81,15,26,,,,
84,down,Nazir M. Ahmad,A a Sharifai,80,35,91,,,,
85,down,Shakira,Acróstico,65,44,5,,,,
86,down,Bad Bunny,Moscow Mule,58,3,57,,,,
87,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],66,40,4,,,,
88,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,156,,,,
89,-,Bad Bunny,Yonaguni,-,2,84,,,,
90,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,37,,,,
91,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,107,21,2021-02-07,21,2021-02-07
92,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,103,,,,
93,down,xolair,No Idea (Latin Version),85,85,2,,,,
94,down,Marc Anthony,I Wanna Be Free,93,33,103,,,,
95,down,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),70,2,9,,,,
96,-,Selena,Dreaming of You,-,24,76,,,,
97,-,ROSALÍA,TUYA,-,62,1,,,,
98,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,63,25,16,,,,
99,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,18,16,31,2020-06-07,31,2020-06-07
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,17,116,,,,
